"subject","predicate","object"
"http://dbpedia.org/resource/Kreis_Wierland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kreis_Wierland","http://www.w3.org/2000/01/rdf-schema#label","Kreis Wierland"
"http://dbpedia.org/resource/Kreis_Wierland","http://dbpedia.org/ontology/wikiPageID",54841180
"http://dbpedia.org/resource/Kreis_Wierland","http://dbpedia.org/ontology/wikiPageRevisionID",794858172
"http://dbpedia.org/resource/Kreis_Wierland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wierland_County"
"http://dbpedia.org/resource/Kreis_Wierland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wierland_County"
"http://dbpedia.org/resource/Kreis_Wierland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zt95vt"
"http://dbpedia.org/resource/Kreis_Wierland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kreis_Wierland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subdivisions"
"http://dbpedia.org/resource/Kreis_Wierland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kreis_Wierland?oldid=794858172&ns=0"
"http://dbpedia.org/resource/Kreis_Wierland","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Kreis_Wierland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kreis_Wierland"
