"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti della Georgia"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Repräsentantenhaus von Georgia"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants de Géorgie"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","مجلس نواب جورجيا"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de Georgia"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Georgia House of Representatives"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Βουλή των Αντιπροσώπων της Τζόρτζια"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","佐治亚州众议院"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Das Repräsentantenhaus von Georgia (Georgia House of Representatives) ist das Unterhaus der Georgia General Assembly, der Legislative des US-Bundesstaates Georgia. Die Parlamentskammer setzt sich aus 180 Abgeordneten zusammen, die jeweils einen Wahldistrikt repräsentieren. Die Abgeordneten werden jeweils für zweijährige Amtszeiten gewählt; eine Beschränkung der Amtszeiten existiert nicht. Die Wahlen finden am ersten Dienstag nach dem ersten Montag im November in den geradzahligen Jahren statt."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Camera dei rappresentanti della Georgia è, insieme al Senato, una delle due camere del Parlamento della Georgia. Composta da 180 membri, la Camera viene eletta ogni due anni."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes de Georgia es la cámara baja de la Asamblea General de Georgia. La cámara cuenta con 180 miembros, elegidos para mandatos de dos años. Los republicanos tienen mayoría en la cámara desde el 2005."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","The Georgia House of Representatives is the lower house of the Georgia General Assembly (the state legislature) of the U.S. state of Georgia. There are currently 180 elected members. Republicans have had a majority in the chamber since 2005. The current House Speaker is Jan Jones."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Η Βουλή των Αντιπροσώπων της Τζόρτζια (αγγλικά: Georgia House of Representatives) είναι η της (το πολιτειακό νoμοθετικό σώμα) της πολιτείας Τζόρτζια των ΗΠΑ."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des représentants de Géorgie (en anglais : Georgia House of Representatives) est la chambre basse de l'Assemblée générale de Géorgie, l'organe législatif de l'État américain de Géorgie."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","مجلس نواب جورجيا (بالإنجليزية: Georgia House of Representatives)‏ هو مجلس النواب التشريعي لولاية جورجيا الأمريكية، يقع المقر الرئيسي له في أتلانتا، ويتكون من 180 مقعداً، وهو المجلس الأدنى في جمعية جورجيا العامة."
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","佐治亚州众议院（英语：Georgia House of Representatives）是美国佐治亚州议会的下议院。佐治亚州众议院共有180名议员，每届任期2年。佐治亚州众议院领导人为众议院发言人。现任众议院发言人为共和党人，于2007年1月11日上任。"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://xmlns.com/foaf/0.1/name","Georgia House of Representatives"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://xmlns.com/foaf/0.1/homepage","http://www.house.ga.gov/en-US/default.aspx"
"http://dbpedia.org/resource/Georgia_House_of_Representatives","http://dbpedia.org/property/name","Georgia House of Representatives"
