"subject","predicate","object"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cha-cha-cha (music)"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://dbpedia.org/ontology/wikiPageID",48695502
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://dbpedia.org/ontology/wikiPageRevisionID",693211522
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha-cha-chá_(music)"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cha-cha-chá_(music)"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cha-cha-cha_(music)?oldid=693211522&ns=0"
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Cha-cha-cha_(music)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cha-cha-cha_(music)"
