"subject","predicate","object"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfTrinidadAndTobago"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHystricognathRodents"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfCentralAmerica"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfCostaRica"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfFrenchGuiana"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfGuatemala"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedAnimals"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMexico"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","駝鼠"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paka nizinna"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paca (knaagdier)"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paka nížinná"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paka"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","저지대파카"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paka"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Пака"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#label","Lowland paca"
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#comment","De paca (Cuniculus paca) is een middelgroot knaagdier uit Latijns-Amerika."
"http://dbpedia.org/resource/Lowland_paca","http://www.w3.org/2000/01/rdf-schema#comment","The lowland paca (Cuniculus paca), also known as the spotted paca, is a large rodent found in tropical and sub-tropical America, from east-central Mexico to northern Argentina, and has been introduced to Cuba and Algeria."
