"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","Weapons and ammunition introduced in the 20th century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_technology"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_military_equipment"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_introductions"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Weapons and ammunition introduced in the 20th century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://dbpedia.org/ontology/wikiPageID",58062175
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://dbpedia.org/ontology/wikiPageRevisionID",917995606
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weapons_and_ammunition_introduced_in_the_20th_century?oldid=917995606&ns=14"
