"subject","predicate","object"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInItaly"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (Midge Ure song)"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2000/01/rdf-schema#label","Breathe (singolo Midge Ure)"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Breathe"" is a song by Scottish singer Midge Ure released on 22 March 1996 as the first single from his album Breathe. The song was written by Midge Ure and produced by Richard Feldman. It was made famous by its use in a popular television advertising campaign of the Swatch, two years after its actual publication, which has revived the fortunes of both the commercial track of the disc in which was contained. The music video sees Midge Ure sing the song next to Westbury White Horse."
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2000/01/rdf-schema#comment","Breathe è un singolo del cantautore scozzese Midge Ure, pubblicato il 22 marzo 1996 come primo estratto dall'album omonimo. Il brano è stato scritto dallo stesso Midge Ure e prodotto da , è stato reso particolarmente celebre dal suo utilizzo in una famosa campagna pubblicitaria televisiva della Swatch, due anni dopo la sua effettiva pubblicazione, che ha risollevato le sorti commerciali sia del brano che del disco nel quale era contenuto. Il singolo è stato infatti alla numero 1 nella classifica italiana per quattro settimane."
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://xmlns.com/foaf/0.1/name","Breathe"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/property/name","Breathe"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midge_Ure_songs"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageID",30796902
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057454215
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midge_Ure_songs"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Singles_Chart"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatch"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury_White_Horse"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Singles_Chart"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Singles_Chart"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Singles_Chart"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Midge_Ure"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_(Midge_Ure_album)"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3N6uX"
"http://dbpedia.org/resource/Breathe_(Midge_Ure_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breathe_(singolo_Midge_Ure)"
