"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Diecezja eichstätcka"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Айхштетское княжество-епископство"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Prinsbisdom Eichstätt"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Principado episcopal de Eichstätt"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Eichstätt"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Hochstift Eichstätt"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Principauté épiscopale d'Eichstätt"
"http://dbpedia.org/resource/Prince-Bishopric_of_Eichstätt","http://www.w3.org/2000/01/rdf-schema#comment","El principado episcopal de Eichstätt fue un principado eclesiástico del Sacro Imperio Romano Germánico. Centrado en la ciudad de Eichstätt, estaba localizado en el presente estado federado alemán de Baviera, un poco al oeste de Regensburg, al norte de Neuburg an der Donau e Ingolstadt, al sur de Núremberg, y al sudeste de Ansbach."
