"subject","predicate","object"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalBooks"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1592Books"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageBooks"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2000/01/rdf-schema#label","Pierce Penniless"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2000/01/rdf-schema#label","Pierce Penniless"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2000/01/rdf-schema#comment","Pierce Penniless, His Supplication to the Divell (euskaraz, Pierce gizagaixoa, deabruari erreguka) Thomas Nashe idatziriko prosa satirikoa da, 1592koa."
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2000/01/rdf-schema#comment","Pierce Penniless his Supplication to the Divell is a tall tale, or a prose satire, written by Thomas Nashe and published in London in 1592. It was among the most popular of the Elizabethan pamphlets. It was reprinted in 1593 and 1595, and in 1594 was translated into French.It is written from the point of view of Pierce, a man who has not met with good fortune, who now bitterly complains of the world's wickedness, and addresses his complaints to the devil. At times the identity of Pierce seems to conflate with Nashe's own. But Nashe also portrays Pierce as something of an arrogant and prodigal fool. The story is told in a style that is complex, witty, fulminating, extemporaneous, digressive, anecdotal, filled with wicked descriptions, and peppered with newly minted words and Latin phrases. "
"http://dbpedia.org/resource/Pierce_Penniless","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_page_of_Pierce_Penilesse_his_supplication_to_the_diuell.jpg"
"http://dbpedia.org/resource/Pierce_Penniless","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas-Nashe.jpg"
"http://dbpedia.org/resource/Pierce_Penniless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Pierce_Penniless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Shakespeare"
"http://dbpedia.org/resource/Pierce_Penniless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Thomas_Nashe"
"http://dbpedia.org/resource/Pierce_Penniless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_books"
"http://dbpedia.org/resource/Pierce_Penniless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_English_literature"
"http://dbpedia.org/resource/Pierce_Penniless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_books"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageID",39379007
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageRevisionID",1121103626
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marprelate_Controversy"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Talbot,_1st_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI,_Part_1"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas-Nashe.jpg"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Shakespeare"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Southampton"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rape_of_Lucrece"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1592_books"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Thomas_Nashe"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Title_page_of_Pierce_Penilesse_his_supplication_to_the_diuell.jpg"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_books"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_English_literature"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosopopoeia"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene's_Groats-Worth_of_Wit"
"http://dbpedia.org/resource/Pierce_Penniless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nashe"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pierce_Penniless"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932323"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pierce_Penniless"
"http://dbpedia.org/resource/Pierce_Penniless","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ez6Y"
