"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSouthDakota"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Libertarian Party of South Dakota"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","The Libertarian Party of South Dakota is the South Dakota affiliate of the national Libertarian Party."
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://xmlns.com/foaf/0.1/name","Libertarian Party of South Dakota"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://xmlns.com/foaf/0.1/homepage","http://LPSouthDakota.org/"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://dbpedia.org/property/name","Libertarian Party of South Dakota"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LP_South_Dakota_logo.svg"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_South_Dakota"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://dbpedia.org/ontology/wikiPageID",17240969
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",1088327657
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Libertarian_Party_of_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
