"subject","predicate","object"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInFairfaxCounty,Virginia"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInVirginia"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2000/01/rdf-schema#label","Belvoir (plantation)"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2000/01/rdf-schema#label","Belvoir (Plantage)"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2000/01/rdf-schema#comment","Belvoir was the plantation and estate of colonial Virginia's prominent William Fairfax family. Operated with the forced labor of enslaved people, it sat on the west bank of the Potomac River in Fairfax County, Virginia, at the present site of Fort Belvoir. The main house — called Belvoir Manor or Belvoir Mansion — burned in 1783 and was destroyed during the War of 1812. The site has been listed on the National Register of Historic Places since 1973 as ""Belvoir Mansion Ruins and the Fairfax Grave."""
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2000/01/rdf-schema#comment","Belvoir war eine historische Plantage und das Wohnhaus der, im kolonialen Virginia, prominenten Familie Fairfax. Sie lag am westlichen Ufer des Potomac River in Fairfax County, Virginia, am heutigen Standort von Fort Belvoir. Das Haupthaus – genannt Belvoir Manor oder Belvoir Mansion – brannte im Jahr 1783 und wurde vollständig zerstört während des Krieges von 1812. Der Ort ist seit 1973 im National Register of Historic Places gelistet als „Belvoir Mansion Ruins and the Fairfax Grave“."
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Belvoir_Castle"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://dbpedia.org/property/name","Belvoir Mansion Ruins and the Fairfax Grave"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.67919921875
"http://dbpedia.org/resource/Belvoir_(plantation)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.12930297851562
"http://dbpedia.org/resource/Belvoir_(plantation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belvoir_Mansion.jpg"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Belvoir_Mansion_(sign).jpg"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Virginia"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Virginia"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfax_family_residences"
"http://dbpedia.org/resource/Belvoir_(plantation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_architecture_in_Virginia"
