"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/2000/01/rdf-schema#label","Danish People's Party MEPs"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_for_Denmark_by_party"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_European_Parliament_by_party"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_People's_Party_MEPs"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_People's_Party_politicians"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/2004/02/skos/core#prefLabel","Danish People's Party MEPs"
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://dbpedia.org/ontology/wikiPageID",28228720
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://dbpedia.org/ontology/wikiPageRevisionID",625177800
"http://dbpedia.org/resource/Category:Danish_People's_Party_MEPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_People's_Party_MEPs?oldid=625177800&ns=14"
