"subject","predicate","object"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","List of buildings in St. John's, Newfoundland and Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable buildings in St. John's, Newfoundland and Labrador, Canada."
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheRoomsStJohnsNewfoundland.jpg"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",34888888
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1099466831
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Coastal_Museum"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_British_North_America_Building"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Geo_Centre"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Mall"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/351_(building)"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Premises"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Hindu_Temple"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._John_the_Baptist_(St._John's)"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Bonaventure's_College"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Collegiate"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(St._John's)"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_One_Centre"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fluvarium"
"http://dbpedia.org/resource/List_of_buildings_in_St._John's,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Street_United_Church"
