"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://www.w3.org/2000/01/rdf-schema#label","Henry Boyle-Walsingham"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://www.w3.org/2000/01/rdf-schema#comment","Henry Boyle-Walsingham (c. 1729 – 27 March 1756) was an Irish Member of Parliament. He was a younger son of Henry Boyle, 1st Earl of Shannon by his wife Henrietta, daughter of Charles Boyle, 2nd Earl of Burlington. He represented Tallow in the Irish House of Commons from 1751 until his death. By his wife Lucia, daughter of John Martin, he had a son Henry, who died in 1757. His estate then passed to his younger brother Robert Boyle-Walsingham. His widow Lucia married The Viscount Clifden and died on 26 July 1802."
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Waterford_constituencies"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s_births"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_deaths"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageID",27755867
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageRevisionID",1000015687
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyle-Walsingham"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1756_deaths"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle,_1st_Earl_of_Shannon"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Boyle,_2nd_Earl_of_Burlington"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s_births"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Boyle-Walsingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallow_(Parliament_of_Ireland_constituency)"
