"subject","predicate","object"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#label","Estação de Broad Street"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Broad Street"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Broad Street"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Broad Street"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#label","Broad Street railway station (England)"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Broad Street est une ancienne gare à Londres, accolée à la gare de Liverpool Street. Elle a ouvert en 1865 et a fermé en 1986. Plus tard, le bâtiment a été démoli et le site est aujourd'hui occupé par , un développement commercial."
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#comment","A Estação Broad Street foi uma grande estação ferroviária da cidade de Londres, o terminus para o . Fechou em 1986 e foi demolida. É o único terminal ferroviário do centro de Londres fechado sem ter uma substituição direta."
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#comment","Broad Street era una estación terminal importante en la ciudad de Londres, adyacente a la estación de Liverpool Street. Sirvió como la terminal principal de la red del Ferrocarril del Norte de Londres (NLR), desde 1865 hasta 1986. Durante su vida, se ocupó principalmente de los servicios suburbanos locales alrededor de Londres y, con el tiempo, luchó para competir con otros modos de transporte, lo que llevó a su cierre."
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#comment","Broad Street war ein bedeutender Bahnhof in der britischen Hauptstadt London. Er lag am nördlichen Rand der City of London, unmittelbar neben dem Bahnhof Liverpool Street und diente als Endstation der Bahngesellschaft . Er wurde 1986 abgerissen und ist der einzige ersatzlos aufgegebene Kopfbahnhof im Stadtzentrum Londons."
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2000/01/rdf-schema#comment","Broad Street was a major terminal station in the City of London, adjacent to Liverpool Street station. It served as the main terminus of the North London Railway (NLR) network, running from 1865 to 1986. During its lifetime, it catered for mainly local suburban services around London, and over time struggled to compete with other modes of transport, leading to its closure."
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://xmlns.com/foaf/0.1/name","Broad Street"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://dbpedia.org/property/name","Broad Street"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51889038085938
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0833333358168602
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_street_station_1865.png"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DISTRICT(1888)_p139_-_Liverpool_Street_and_Broad_Street_stations_(plan).jpg"
"http://dbpedia.org/resource/Broad_Street_railway_station_(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_Street_station_1983.jpg"
