"subject","predicate","object"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat143RecordsAlbums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDavidFoster"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSealAlbums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/2000/01/rdf-schema#label","Seal 6: Commitment"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/2000/01/rdf-schema#label","Commitment"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/2000/01/rdf-schema#label","Commitment"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/2000/01/rdf-schema#comment","Commitment (também chamado de Seal 6: Commitment) é o sétimo álbum de estúdio do cantor e compositor britânico Seal, lançado em 2010."
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/2000/01/rdf-schema#comment","Commitment è il settimo album del cantante britannico Seal, pubblicato nel 2010 dalla Warner Music UK/Reprise. L'album consiste in una serie di cover di classici del soul. L'album è riuscito ad arrivare sino all'undicesima posizione degli album più venduti nel Regno Unito, ed alla trentunesima della Billboard 200."
"http://dbpedia.org/resource/Seal_6:_Commitment","http://www.w3.org/2000/01/rdf-schema#comment","Seal 6: Commitment is the seventh studio album by British singer Seal. It was released worldwide on 20 September 2010 with the exception of the United States where it was released on 28 September 2010. The album is produced by David Foster, who also produced Seal's previous sixth studio album Soul. It debuted at number eleven on the UK Albums Chart, becoming Seal's highest-charting album on the chart since Seal IV in 2003. As of January 2012, the album had sold 52,932 copies in the United Kingdom. The album has produced two singles, ""Secret"" and ""Weight of My Mistakes""."
"http://dbpedia.org/resource/Seal_6:_Commitment","http://dbpedia.org/property/name","Seal 6: Commitment"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_-_Commitment.jpg"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:143_Records_albums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seal_(musician)_albums"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_David_Foster"
"http://dbpedia.org/resource/Seal_6:_Commitment","http://dbpedia.org/ontology/wikiPageID",28964434
"http://dbpedia.org/resource/Seal_6:_Commitment","http://dbpedia.org/ontology/wikiPageRevisionID",1111204449
