"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials in Worcestershire"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_England"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worcestershire"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Worcestershire"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials in Worcestershire"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://dbpedia.org/ontology/wikiPageID",34181639
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",753933305
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_in_Worcestershire?oldid=753933305&ns=14"
