"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_House","http://www.w3.org/2000/01/rdf-schema#label","New Zealand House"
"http://dbpedia.org/resource/New_Zealand_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/New_Zealand_House","http://dbpedia.org/ontology/wikiPageID",11169248
"http://dbpedia.org/resource/New_Zealand_House","http://dbpedia.org/ontology/wikiPageRevisionID",738487435
"http://dbpedia.org/resource/New_Zealand_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commission_of_New_Zealand,_London"
"http://dbpedia.org/resource/New_Zealand_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/New_Zealand_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_Commission_of_New_Zealand,_London"
"http://dbpedia.org/resource/New_Zealand_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Zealand_House?oldid=738487435&ns=0"
"http://dbpedia.org/resource/New_Zealand_House","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/New_Zealand_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Zealand_House"
