"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaStateHistoricSites"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Middle Bay"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2000/01/rdf-schema#label","Middle Bay Light"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2000/01/rdf-schema#label","Middle Bay Light"
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Middle Bay (en anglais : Middle Bay Light), est un phare de type screw-pile lighthouse situé au large de Mobile dans la Baie de Mobile, dans le comté de Baldwin en Alabama. Il est inscrit au Registre national des lieux historiques depuis le 30 décembre 1974 sous le n° 74000429."
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2000/01/rdf-schema#comment","Das Middle Bay Light, auch bekannt als Middle Bay Lighthouse oder Mobile Bay Lighthouse, ist ein 1885 erbauter, historischer Leuchtturm in der Mobile Bay, vor der Küste des Bundesstaates Alabama der USA."
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2000/01/rdf-schema#comment","Middle Bay Light, also known as Middle Bay Lighthouse and Mobile Bay Lighthouse, is an active hexagonal-shaped cottage style screw-pile lighthouse. The structure is located offshore from Mobile, Alabama, in the center of Mobile Bay."
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.43822288513184
"http://dbpedia.org/resource/Middle_Bay_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.01124572753906
"http://dbpedia.org/resource/Middle_Bay_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Bay_Lighthouse.jpg"
"http://dbpedia.org/resource/Middle_Bay_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middlebay1940_300.jpg"
"http://dbpedia.org/resource/Middle_Bay_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middlebay_light.jpg"
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile_Bay,_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Mobile_County,_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1885"
"http://dbpedia.org/resource/Middle_Bay_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_State_Historic_Sites"
"http://dbpedia.org/resource/Middle_Bay_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile_County,_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/wikiPageID",7201068
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1105020523
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile_County,_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1885"
"http://dbpedia.org/resource/Middle_Bay_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel"
