"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1863Books"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2000/01/rdf-schema#label","Tales of a Wayside Inn"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2000/01/rdf-schema#label","Tales of a Wayside Inn"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Tales of a Wayside Inn is a collection of poems by American poet Henry Wadsworth Longfellow. The book, published in 1863, depicts a group of people at the Wayside Inn in Sudbury, Massachusetts as each tells a story in the form of a poem. The characters telling the stories at the inn are based on real people. The compilation, which Longfellow originally wanted to title ""The Sudbury Tales"", proved to be popular and he issued two additional series in the 1870s."
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Tales of a Wayside Inn é uma coleção de poemas pelo poeta estado-unidense Henry Wadsworth Longfellow. Primeiramente publicado em 1863, os poemas na coleção são contados por um grupo de adultos em uma taverna de Wayside Inn em Sudbury, Massachusetts. Longfellow originalmente queria chamar a coleção de The Sudbury Tales, mas tinha medo de que soasse muito similar à The Canterbury Tales de Geoffrey Chaucer e renomeou-a Tales of a Wayside Inn."
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://xmlns.com/foaf/0.1/homepage","http://www.wayside.org/"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006-03_-_Ethan's_4th_birthday_049.jpg"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_of_a_Wayside_Inn.jpg"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayside_Inn,_Sudbury_MA.jpg"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poetry_collections"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_books"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageID",5029181
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1030088177
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dactylic_hexameter"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_books"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Maria_Monti"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottava_rima"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayside_Inn"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sumner"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_verse"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayside_Inn,_Sudbury_MA.jpg"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poetry_collections"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Parsons"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Treadwell"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Fields"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saga_of_King_Olaf"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Bull"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_di_Giovanni_Fiorentino"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroic_couplet"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere's_Ride_(poem)"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tales_of_a_Wayside_Inn.jpg"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decameron"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006-03_-_Ethan's_4th_birthday_049.jpg"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/25153"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wayside.org/"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2t6wAAAAIAAJ&dq=Tales%20of%20a%20Wayside%20Inn&pg=PP1&%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tales_of_a_Wayside_Inn"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tales_of_a_Wayside_Inn"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_kt3"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z7hq"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tales_of_a_Wayside_Inn"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235207"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_of_a_Wayside_Inn.jpg?width=300"
"http://dbpedia.org/resource/Tales_of_a_Wayside_Inn","http://dbpedia.org/property/author","Henry Wadsworth LONGFELLOW"
