"subject","predicate","object"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#label","My Boyfriend in Orange"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#label","萌男友是柑橘色"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#label","モエカレはオレンジ色"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#label","My Boyfriend in Orange"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#comment","My Boyfriend in Orange (Japanese: モエカレはオレンジ色, Hepburn: Moekare wa Orenji-iro) is a Japanese manga series written and illustrated by Non Tamashima. It started serialization in Dessert. As of August 2022, 13 volumes have been released. A live-action film adaptation has also been released."
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#comment","『モエカレはオレンジ色』（モエカレはオレンジいろ、英語: My Boyfriend in Orange）は、玉島ノンによる日本の漫画作品。『デザート』（講談社）にて、2016年7月号から連載中。女子高生と消防士の恋を描いた物語。2021年8月時点で累計発行部数は140万部を突破している。"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#comment","《萌男友是柑橘色》（日語：モエカレはオレンジ色，英語：My Boyfriend in Orange）是日本漫畫家玉島Non創作的日本漫畫，於2016年5月24日起在《Dessert》連載。 2022年2月，宣佈推出改編真人版電影，由岩本照（Snow Man）主演。"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://www.w3.org/2000/01/rdf-schema#comment","My Boyfriend in Orange (jap. モエカレはオレンジ色, Moekare wa Orenji-iro) ist eine Mangaserie von . Sie erscheint seit 2016 in Japan und ist in die Genres Shōjo und Romantik einzuordnen."
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://xmlns.com/foaf/0.1/homepage","https://go-dessert.jp/kc/moekare/"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Boyfriend_in_Orange_volume_1_cover.png"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_adapted_into_films"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_romance_films"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting_in_fiction"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageID",68107627
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",1123444996
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_News_Network"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert_(magazine)"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha_USA"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shochiku"
"http://dbpedia.org/resource/My_Boyfriend_in_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Man"
