"subject","predicate","object"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patrystyka"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristika"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristiko"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","教父學"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","آبائيات"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patrística"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristika"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","聖師父学"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristiek"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristique"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristik"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Патристика"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Патристика"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristika"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristica"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patrística"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristics"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patristik"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#label","Patrística"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Als Patristik wird in der christlichen Theologie und Philosophie die Wissenschaft bezeichnet, die sich mit der Zeit der Kirchenväter beschäftigt. Es ist die Epoche der Alten Kirche vom 1. Jahrhundert bis zum 7. oder spätestens frühen 8. Jahrhundert. Diese Zeit wird u. a. von der Patristischen Arbeitsgemeinschaft und von der Association Internationale d’Études Patristiques (AIEP) untersucht."
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Патри́стика (от греч. πατήρ, лат. pater — отец) — философия и теология Отцов Церкви, то есть духовно-религиозных лидеров христианства в послеапостольские времена. Учения, выработанные Отцами Церкви, стали основополагающими для христианского религиозного мировоззрения. Патристика внесла огромный вклад в формирование этики и эстетики позднеантичного и средневекового общества."
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Patristik (av lat. pater ""fader"", här främst ""kyrkofader"") är vetenskapen om den tidiga kyrkans litteratur; i vidare mening vetenskapen om den tidiga kyrkan i allmänhet, alltifrån den tid som följer efter apostlatiden. Den senare gränsen för patristiken brukar sättas vid Isidorus av Sevilla i väst (600-talet) och Johannes av Damaskus i öst (700-talet). Enligt Alistair McGrath sätts dock gränsen till konciliet i Chalkedon, 451."
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Patrystyka (łac. patristica, od (łac.) patres, gr. πατήρ) – nauka zajmująca się twórczością i życiem Ojców Kościoła i pisarzy starochrześcijańskich oraz epoką, w której żyli. Patrystyka może być działem historii albo teologii. Jako nauka teologiczna jest ściśle powiązana z dogmatyką (a konkretnie z historią dogmatów)."
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Patristiko estas vorto forĝita de la luterana teologio de la 17-a jarcento por indiki la atestaĵojn de la Patroj de la Eklezio ĉirkaŭ la dogmoj; ĝi desegnas la studon de la unua periodo de la kristana penso, kaj la kristanan penson mem de tiu periodo, kiu etendiĝas de la fino de la apostola epoko ĝis karolida epoko. La pensuloj de la Patristiko kontruis la majstrajn liniojn de la teologia scienco de kristanismo uzante kiel rimedojn konceptojn jam ellaboritajn en la klasika filozofio; el tio, kvankam ĝia intereso estis prefere teologia, ĝia ligo kun la historio de la filozofio. En tiu aktivado la ero pli elstara apartenas al la patristika greka, kiu tial kutime estas multe konsiderata (en la patristiko latina emerĝas preskaŭ nur Aŭgusteno el Hipono, sed estas mondo tute propra); ĝi, produkt"
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","La patristique est la discipline qui traite de la vie, de l'œuvre et de la doctrine des Pères de l'Église dans le christianisme primitif. Elle s'intéresse à l'ensemble de leurs écrits en matière de théologie, y compris leurs controverses avec les hérétiques ou encore leurs textes liturgiques. La patristique est à distinguer de la patrologie, qui ne concerne les Pères de l'Église que dans le domaine de la foi."
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Патристика — у філософії загальна назва напряму, заснованого отцями церкви. У теології — це сукупність вчень отців церкви та авторитетних церковних письменників I—VIII століть (патрологія при цьому розглядається як наука про патристику, що включає також відповідні філологічні, джерелознавчі, текстологічні, історичні аспекти)."
"http://dbpedia.org/resource/Patristics","http://www.w3.org/2000/01/rdf-schema#comment","Con filosofia patristica (dal latino pater, patris, ""padre"") si intende la filosofia cristiana dei primi secoli, elaborata dai Padri della Chiesa e dagli scrittori ecclesiastici. Dopo il periodo dell'Apologetica, che aveva visto gli scrittori cristiani impegnati nella difesa della loro religione dalle tesi morali e filosofiche ad essa contrarie, si giunge alla concessione ai cristiani della libertà di culto con l'editto di Milano (313): non è più necessario difendere la dottrina cristiana. Gli scrittori cristiani hanno così la possibilità di impegnarsi nell'evangelizzazione della religione e nell'indagine dei testi sacri (Esegesi)."
