"subject","predicate","object"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","دوري جرينلاند لكرة القدم 1969"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grönländische Fußballmeisterschaft 1969"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","1969 Greenlandic Football Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Grönländische Fußballmeisterschaft 1967/68 war die 7. Spielzeit der Grönländischen Fußballmeisterschaft. Die Saison war die erste, die offiziell im Kalenderjahr ausgetragen wurde. Meister wurde K-33 Qaqortoq, das somit zum dritten Mal die Meisterschaft erringen konnte und seine Stellung als Rekordmeister somit festigte."
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1969 Greenlandic Football Championship was the 7th edition of the Greenlandic Men's Football Championship. The final round was held in Nuuk. It was the third football championship won by Kissaviarsuk-33."
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","دوري جرينلاند لكرة القدم 1969 هو موسم من دوري جرينلاند لكرة القدم. فاز فيه Kissaviarsuk-33 ‏."
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Greenland"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968–69_in_European_association_football_leagues"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969–70_in_European_association_football_leagues"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_Men's_Football_Championship_seasons"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageID",52637619
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",883524250
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_Greenland"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siumut_Amerdlok_Kunuk"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagtoralik_Paamiut"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanok_Idraetslag"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk_Idraetslag"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissaviarsuk-33"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968–69_in_European_association_football_leagues"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Greenland"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliarssuq"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupilak-41"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969–70_in_European_association_football_leagues"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisimiut-68"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-67"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Greenland"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grønlands_Seminarius_Sportklub"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk_Stadium"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_national_football_team"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_Men's_Football_Championship_seasons"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagssagssuk_Maniitsoq"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_جرينلاند_لكرة_القدم_1969"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grönländische_Fußballmeisterschaft_1969"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1969_Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eFWR"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28449559"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_جرينلاند_لكورة_القدم_1969"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Greenland"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenlandic_Men's_Football_Championship_Seasons"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/date",1969-08-18
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/nextseason",1970
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/prevseason",1967
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/season",1969
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nuuk_Stadium"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nuuk"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/B-67"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kissaviarsuk-33"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tupilak-41"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nanok_Idraetslag"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/winners","Kissaviarsuk-33"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","The 1969 Greenlandic Football Championship was the 7th edition of the Greenlandic Men's Football Championship. The final round was held in Nuuk. It was the third football championship won by Kissaviarsuk-33."
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","دوري جرينلاند لكرة القدم 1969 هو موسم من دوري جرينلاند لكرة القدم. فاز فيه Kissaviarsuk-33 ‏."
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/abstract","Die Grönländische Fußballmeisterschaft 1967/68 war die 7. Spielzeit der Grönländischen Fußballmeisterschaft. Die Saison war die erste, die offiziell im Kalenderjahr ausgetragen wurde. Meister wurde K-33 Qaqortoq, das somit zum dritten Mal die Meisterschaft erringen konnte und seine Stellung als Rekordmeister somit festigte."
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1969_Greenlandic_Football_Championship?oldid=883524250&ns=0"
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://dbpedia.org/ontology/wikiPageLength",3501
"http://dbpedia.org/resource/1969_Greenlandic_Football_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1969_Greenlandic_Football_Championship"
