"subject","predicate","object"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythicHumanoids"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Android102710201"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Басахаун"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#label","Basajaun"
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","Басахаун (Basajaun) — аналог лішака у баській міфології. Заправляє цей міфічний персонаж усіма лісами Країни Басків. Зовні надприродний лісовий пан схожий на звичайну людину, тільки зростом вище і будовою міцніше. Замість одягу йому служать власне волосся і борода, що досягають колін. Одна нога Басахауна закінчується звичайної людською ступнею, а друга — копитом. Захисник лісу і тварин, особливо стад овець і корів. Коли наближається гроза, Басахаун починає вити, щоб попередити пастухів про насування негоди. Кажуть, що ще він охороняє стада від вовків."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","Basajaun è, nella mitologia basca, lo spirito protettore del bosco. Ha una forma umana, con il corpo ricoperto di peli ed una barba molto lunga.Abita nelle grotte o nei boschi, e protegge le greggi di bestiame, mettendo in guardia i pastori quando si sta avvicinando un pericolo (una tempesta o dei lupi), emettendo urla e fischi provenienti dalla montagna.In cambio, i pastori lasciano pezzi di pane che Basajaun raccoglie mentre questi dormono (il Basajaun secondo la tradizione è vegetariano). Inoltre insegna agli esseri umani competenze circa l'agricoltura e la lavorazione del ferro."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","Basajaun basoan bizi den euskal mitologiako izakia da, Kondaira batzuetan, Basandere du emaztetzat. Basajaunak gizakiak baino lehenagotik ezagutzen zuen nekazaritza eta Martin Txikik gizakientzat hainbat jakintza ohostu omen zizkion: zerra gaztainondoaren hostoa bezalakoa dela; boluaren ardatza haltzaren zuraz egin behar dela; burdina soldatzeko lohia erabil daitekeela... Artzainari artaldea zaindu ere egiten dio."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","Basajaun o Baxajaun, el llamado ""Yeti Vasco"", es el Señor del Bosque o el ""Señor Salvaje"": son unos personajes de la de prodigioso talla y fuerza que los primeros pobladores de aquellas tierras encontraron habitando en los montes y bosques más remotos.​ Su pareja femenina se llama Basandere (Señora del Bosque o ""Señora Salvaje""). Habitaban en los bosques de Gorbea (Álava) y también en la Selva de Irati (Navarra) y en la zona de Ataun, en Guipúzcoa. Caminaban de forma humana, con el cuerpo cubierto de pelo y una melena muy larga que les llegaba hasta los pies."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","El basajaun (del basc basa: salvatge i jaun: home) és un personatge de la mitologia basca amb forma humana, el cos cobert de pèl i una cabellera molt llarga. Un dels seus peus té planta circular. Viu als boscos i cavernes. La seva dona és la Basandere. Juntament amb Tartalo i els Gentils (o Jentil), forma part del grup de gegants de muntanya de la mitologia basca. És el geni protector dels ramats d'ovelles. Quan s'aproxima una tempesta o els llops, fa crits en la muntanya per tal que els pastors retirin el bestiar. Els ramats indiquen la seva presència fent sonar unànimement l'esquella."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","In Basque mythology, Basajaun (Basque: [bas̺ajaun], ""Lord of the Woods"", plural: basajaunak, female basandere) is a huge, hairy hominid dwelling in the woods. They were thought to build megaliths, protect flocks of livestock, and teach skills such as agriculture and ironworking to humans. Some authors have suggested that the Basajaun myth is a folk memory of early human contact with Neanderthal populations in the Iberian peninsula."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","Basajauny (bask. Panowie Lasu) - w mitologii baskijskiej olbrzymy, duchy lasu o jednej stopie w kształcie koła, lubiące popisywać się olbrzymią siłą fizyczną. Baskowie nazywali basajaunami także żyjących w lesie pustelników."
"http://dbpedia.org/resource/Basajaun","http://www.w3.org/2000/01/rdf-schema#comment","Basajaun, Basa Jaun ou Baxajaun (pluriel : Basajaunak, équivalent féminin) désigne dans la mythologie basque une créature imaginaire, sorte d'homme corpulent, poilu et sauvage, vivant dans les Pyrénées basques, en particulier dans la forêt d'Iraty. Il est le mari de Basandere."
"http://dbpedia.org/resource/Basajaun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basajaun.jpg"
"http://dbpedia.org/resource/Basajaun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_giants"
"http://dbpedia.org/resource/Basajaun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_legendary_creatures"
"http://dbpedia.org/resource/Basajaun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_mythology"
"http://dbpedia.org/resource/Basajaun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_spirits"
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageID",1834711
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageRevisionID",1081115340
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_mythology"
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basajaun.jpg"
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeti"
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironworking"
"http://dbpedia.org/resource/Basajaun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_memory"
