"subject","predicate","object"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#label","2004 in Norwegian music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable events and releases of the year 2004 in Norwegian music."
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurt_Nilsen.jpg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristin_Asbjørnsen_mg_1523n.jpg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ketil_Bjornstad_mg_1521.jpg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Norway"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageID",53337825
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageRevisionID",968195118
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Spektrum"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørnar_Andresen"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haugesund"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Eicher"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattjazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzland_Recordings"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_World_Music_Festival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize_Concert"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Wood_(music_festival)"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DølaJazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Nilsen"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_Opera_Festival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_in_the_Eurovision_Song_Contest_2004"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Seglem"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_Norway"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_Køhn"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windir"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Garbarek"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Jazz_Festival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Norway"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECM_Records"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaiJazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magne_Thormodsæter"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillehammer"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Praise_of_Dreams"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultima_Oslo_Contemporary_Music_Festival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergenfest"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Idol"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_Only_One_(Maria_Mena_song)"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By:Larm"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Idol"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkofestival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Klouman"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Norway"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarjazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_North_Orchestra"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomnia_Festival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svein_Folkvord"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorCD"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voss"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arild_Nyquist"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg_Jazzfestival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Bækkelund"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Mena"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Bye"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connected_(Eivind_Aarset_album)"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Bakken"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørnulf_Gulbransen"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind_Aarset"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longyearbyen"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vossajazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idol_(Norway)"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bratt_Otnes"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_Norwegian_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Jazzfestival"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldejazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Balke"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sildajazz"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festspillene_i_Bergen"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ketil_Bjornstad_mg_1521.jpg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kristin_Asbjørnsen_mg_1523n.jpg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kurt_Nilsen.jpg"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qQg5"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30593167"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Europe"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nordic_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_folk_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_topics"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YYYY_music"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ketil_Bjornstad_mg_1521.jpg?width=300"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/abstract","The following is a list of notable events and releases of the year 2004 in Norwegian music."
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_in_Norwegian_music?oldid=968195118&ns=0"
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageLength",12800
"http://dbpedia.org/resource/2004_in_Norwegian_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_in_Norwegian_music"
