"subject","predicate","object"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCriminals"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCriminals"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanTamilPeople"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanPeople"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanCriminals"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhanaianCriminals"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianCriminals"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/2000/01/rdf-schema#label","Emil Savundra"
"http://dbpedia.org/resource/Emil_Savundra","http://www.w3.org/2000/01/rdf-schema#comment","Michael Marion Emil Anacletus Pierre Savundranayagam (6 July 1923 – 21 December 1976), usually known as Emil Savundra, was a Sri Lankan swindler. The collapse of his Fire, Auto and Marine Insurance Company left about 400,000 motorists in the United Kingdom without cover."
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/property/name","Emil Savundra"
"http://dbpedia.org/resource/Emil_Savundra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sendtowiki.jpg"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Christians"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_criminals"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_businesspeople"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Emil_Savundra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageID",4694656
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageRevisionID",1113121658
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_bank"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pethidine"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_and_Nicolson"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Christians"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Harrap"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Biographical_Dictionary"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_criminals"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape"
"http://dbpedia.org/resource/Emil_Savundra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
