"subject","predicate","object"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsInToodyay"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/2000/01/rdf-schema#label","Leeder's House"
"http://dbpedia.org/resource/Leeder's_House","http://www.w3.org/2000/01/rdf-schema#comment","Leeder's House is situated on Stirling Terrace in Toodyay, Western Australia. It was built in the early 1870s as a double storey brick construction with a shingle roof. Extensions to the front of the building at the floor level of the upper storey took place in 1884. The building was owned by William Leeder, who managed the Freemasons Hotel and later leased, then purchased the Newcastle Hotel. Leeder was a member of the Newcastle Road Board and Mayor of Newcastle. The property was purchased by the Sisters of Mercy in 1884, and they used the building as a Catholic school until 1902."
"http://dbpedia.org/resource/Leeder's_House","http://xmlns.com/foaf/0.1/name","Leeder's House & Shop"
"http://dbpedia.org/resource/Leeder's_House","http://dbpedia.org/property/name","Leeder's House & Shop"
"http://dbpedia.org/resource/Leeder's_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeders_House.jpg"
"http://dbpedia.org/resource/Leeder's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Leeder's_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
