"subject","predicate","object"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2000/01/rdf-schema#label","Illyrian Academy (1703)"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://www.w3.org/2000/01/rdf-schema#comment","The Illyrian Academy (Academia Illyrika iliti vam Slovinska) was an academy established in Split, Venetian Republic probably in 1703 or 1704. Its mission was to further the causes of the Counter-Reformation movement of the Catholic Church and to advance Slavic letters hoping to spread the use of Slavic (Slovinski) language. The intention of members of this academy was to make their language more attractive and to deal with questions of the writing style. They established the academy in Split because they considered language spoken in Split as the most accomplished Slavic language. They were also concerned about liberation of the Slavic brothers from the Ottoman rule."
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://xmlns.com/foaf/0.1/name","Illyrian Academy"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/property/name","Illyrian Academy"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illyrian_Academy"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_Dalmatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Split,_Croatia"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1700s"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_establishments_in_the_Republic_of_Venice"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageID",46872519
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageRevisionID",1114166436
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jerome"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Illyrian_Academy_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Paštrić"
