"subject","predicate","object"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/2000/01/rdf-schema#label","Buccinulum"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/2000/01/rdf-schema#label","Buccinulum"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/2000/01/rdf-schema#label","Buccinulum"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/2000/01/rdf-schema#comment","Buccinulum is a genus of sea snails, marine gastropod molluscs in the family Buccinidae, the true whelks."
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/2000/01/rdf-schema#comment","Buccinulum är ett släkte av snäckor. Buccinulum ingår i familjen valthornssnäckor. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Buccinulum","http://www.w3.org/2000/01/rdf-schema#comment","Buccinulum is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Buccinulum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buccinulum_vittatum_vittatum_(underside).jpg"
"http://dbpedia.org/resource/Buccinulum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Buccinulum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageID",20859263
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageRevisionID",1062978146
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinulum_flexicostatum"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinulum_fuscozonatum"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovell_Augustus_Reeve"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemmocolus_ectypa"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinulum_grindleyi"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinulum_linea_flexicostatum"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinulum_lineare"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinidae"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_William_Baden_Powell"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinulum_linea_linea"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dell"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hutton_(scientist)"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Paul_Deshayes"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_John_Finlay"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoy"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaimard"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctoneptunea"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Ponder"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthria_cornea"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthria_pangoides"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Suter"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taron_scottae"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneator_(gastropod)"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmeuthria_clarkei"
"http://dbpedia.org/resource/Buccinulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
