"subject","predicate","object"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2000/01/rdf-schema#label","Llangollen Canal"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_canals"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_Wales"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shropshire_Union_Canal"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/2004/02/skos/core#prefLabel","Llangollen Canal"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://dbpedia.org/ontology/wikiPageID",23227606
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",766133762
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Llangollen_Canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Llangollen_Canal?oldid=766133762&ns=14"
