"subject","predicate","object"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","1670s in Sweden"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1670s_in_Europe"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1670s_by_country"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Sweden"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","1670s in Sweden"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://dbpedia.org/ontology/wikiPageID",30548454
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1072999360
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1670s_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1670s_in_Sweden?oldid=1072999360&ns=14"
