"subject","predicate","object"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/2000/01/rdf-schema#label","East London Waste Authority"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://www.w3.org/2000/01/rdf-schema#comment","East London Waste Authority is a London waste disposal authority with responsibility for disposal of waste in the East London boroughs of London boroughs of Newham, Barking and Dagenham, Havering and Redbridge"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://xmlns.com/foaf/0.1/name","East London Waste Authority"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_London_Refuse_Transfer_Station._Jenkins_Lane,_Newham.jpg"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Romford"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1986"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_management_in_London"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_London"
"http://dbpedia.org/resource/East_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_disposal_authorities"
