"subject","predicate","object"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/2000/01/rdf-schema#label","Home inspection"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quality"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surveying"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/2004/02/skos/core#prefLabel","Home inspection"
"http://dbpedia.org/resource/Category:Home_inspection","http://dbpedia.org/ontology/wikiPageID",52456100
"http://dbpedia.org/resource/Category:Home_inspection","http://dbpedia.org/ontology/wikiPageRevisionID",913386782
"http://dbpedia.org/resource/Category:Home_inspection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Home_inspection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Home_inspection?oldid=913386782&ns=14"
