"subject","predicate","object"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","エチオピア軍事史"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Military history of Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","The military history of Ethiopia dates back to the foundation of early Ethiopian Kingdoms in 980 BC. Ethiopia has been involved many of the major conflicts in the horn of Africa, and was one of the few native African nations which remained independent during the Scramble for Africa, managing to create a modern army. 19th and 20th century Ethiopian Military history is characterized by conflicts with the Dervish State, Mahdist Sudan, Egypt, and Italy (which annexed Ethiopia to Italian East Africa, for 5 years until its liberation during WWII), and later by a civil war."
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","エチオピア軍事史（エチオピアぐんじし）は、紀元前980年のエチオピア王国初期の成立時にまで遡る。エチオピアは、アフリカの角で多くの主要な紛争に関与しており、アフリカ分割の際に独立を維持し、近代的軍隊を作ることに成功した数少ないアフリカの現地国家の一つであった。19世紀と20世紀のエチオピアの軍事史は、ダラーウィーシュ国、マフディスト・スーダン、エジプト、イタリア（第二次世界大戦中に解放されるまで、エチオピアをイタリア領東アフリカに併合することに成功した）との紛争と、その後の内戦によって特徴づけられている。"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menelik_at_the_head_of_his_army.jpg"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THIS_MAN_IS_YOUR_FRIEND._ETHIOPIAN_-_NARA_-_515794.jpg"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-55_Ethiopian_Civil_War_1991.jpeg"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageID",9888300
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageRevisionID",1107464562
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogaden"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-55_Ethiopian_Civil_War_1991.JPEG"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanding_bullet"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THIS_MAN_IS_YOUR_FRIEND._ETHIOPIAN_-_NARA_-_515794.jpg"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861-1946)"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Abyssinian_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_military_systems_to_1800"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Hawariat_Tekle_Mariyam"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Italo–Ethiopian_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogaden_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_military_systems_(1800-1900)"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi-24"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassala"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bulatovich"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Artamonov"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagnew_Battalion"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pork_Chop_Hill"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Protectorate"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command_(Korea)"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Civil_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean-Ethiopian_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Mission_in_Ethiopia_and_Eritrea"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_Liberation_Front"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_military_systems_after_1900"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Royal_Army"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Adwa"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Navy"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scramble_for_Africa"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Leontiev"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukden_Incident"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONLF"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPLF"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Federal_Government"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulugueta_Bulli"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Air_Force"
"http://dbpedia.org/resource/Military_history_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_guerrilla_war_in_Ethiopia"
