"subject","predicate","object"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (banda)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (Band)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (band)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (συγκρότημα)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (banda)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia樂團"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (band)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia (groupe)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia war eine kanadische Indie-Rockband, die 2017 in Vancouver gegründet wurde und sich am 8. November 2019 auflöste. Die Band bestand aus Finn Wolfhard (Gesang, Gitarre), Malcolm Craig (Schlagzeug), Ayla Tesler-Mabe (Gitarre, Gesang) und Jack Anderson (Bass). City Boy, die Debütsingle der Band, erschien am 7. März 2018. Zudem veröffentlichten sie am 18. Mai 2018 die Single Greyhound als erste Single als Schallplatte. Die EP Scout wurde am 15. Juni 2018 veröffentlicht."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia — канадський інді-рок-гурт, створений в 2017 році, що походить з Ванкувера. Гурт складається з Фінна Вулфарда (вокал, ритм-гітара), Малкольма Крейга (барабани), Айли Теслер-Майб (лідер-гітара, вокал) і Джека Андерсона (бас)."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia樂團（英語：Calpurnia）成立於2017年，是加拿大溫哥華的獨立搖滾樂團。Calpurnia樂團是由芬恩·沃夫哈德（主唱，節奏吉他）、馬爾科姆·克雷格（鼓手）、阿伊拉·泰斯勒-馬比（主吉他、主唱）和傑克·安德森（貝斯、主唱）組成。 Calpurnia樂團於2018年3月7日發行了他們的首張單曲「City Boy」。他們於2018年4月12日宣布了他們的首張EP，《Scout》以及第二張單曲「Louie」的發行。2018年5月18日，他們發布了他們的第三首單曲「Greyhound」，作為他們的第一首黑膠單曲。《Scout》於2018年6月15日發布。2019年11月8日，Calpurnia樂團在其官方Instagram頁面上宣布他們將分道揚鑣。"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia foi uma banda canadense de indie rock formada em Vancouver em 2016. Formada por Finn Wolfhard(vocais e guitarra), Malcolm Craig (bateria), Ayla Tesler-Mabe (vocais e guitarra) e Jack Anderson (baixo). Em 2018 lançou seu primeiro EP intitulado Scout e tem feito muito sucesso entre os jovens amantes da música indie. Recentemente, foi divulgado que a banda está trabalhando em novas músicas."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia is een Canadese indierockband, gevormd in 2017. De band bestaat uit Finn Wolfhard (hoofdzanger, gitaar), Malcolm Craig (drums), Ayla Tesler-Mabe (zangeres, gitaar) en Jack Anderson (bas, claves). De band heeft hun eerste lied City Boy geplaatst op 7 maart in 2018. Ze hebben hun debuut-ep bekendgemaakt, samen met het 2e liedje, Louie, op 12 april 2018. Op 18 maart 2018 is hun derde liedje Greyhound uitgekomen, als eerste liedje op hun album Scout (15 juni 2018). Op 8 november 2019 heeft de band via Instagram bekendgemaakt dat de groep uit elkaar gaat."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia was a Canadian indie rock band formed in 2017, originating from Vancouver. The band consisted of Finn Wolfhard (lead vocals, rhythm guitar), Malcolm Craig (drums), Ayla Tesler-Mabe (lead guitar, vocals) and Jack Anderson (bass, vocals)."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Η Calpurnia ήταν μια καναδική ανεξάρτητη ροκ μπάντα που ιδρύθηκε το 2017, προερχόμενη από το Βανκούβερ . Η μπάντα αποτελούνταν από τον Finn Wolfhard(κύρια φωνητικά, κιθάρα ρυθμού),τον Malcolm Craig(ντραμς),την Ayla Tesler-Mabe(κύρια κιθάρα, φωνητικά),και τον Jack Anderson(μπάσο). Τραγούδια τα οποία δημιούργησαν cell scout ep wasting time greyhound louie city boy Πάντως έχουν μείνει πολύ καλοί φίλοι."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia (с англ. — «Кальпурния») — канадская инди-рок группа, существовавшая с 2017 по 2019 год и дислоцировавшаяся в Ванкувере. В состав коллектива входили Финн Вулфхард (вокал, ритм-гитара), Малкольм Крейг (барабаны), Эйла Теслер-Мэйб (соло-гитара, вокал), Джек Андерсон (бас). На счету квартета 1 мини-альбом, 7 синглов и 8 кавер-песен, а также 5 видеоклипов и 40 концертов."
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia fue una banda musical originaria de Vancouver, Canadá, formada en 2017. La banda estaba conformada por Finn Wolfhard (voces, guitarra rítmica), Malcolm Craig (batería), Ayla Tesler-Mabe (voz, guitarra principal) y Jack Anderson (bajo).​"
"http://dbpedia.org/resource/Calpurnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calpurnia est un groupe de rock indépendant canadien, originaire de Vancouver et fondé en 2017. Il réunit 4 adolescents : Malcolm Craig, Ayla Tesler-Mabe, Jack Anderson et Finn Wolfhard. Le groupe se sépare en novembre 2019."
"http://dbpedia.org/resource/Calpurnia_(band)","http://xmlns.com/foaf/0.1/name","Calpurnia"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/property/name","Calpurnia"
"http://dbpedia.org/resource/Calpurnia_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2017"
"http://dbpedia.org/resource/Calpurnia_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Canada"
"http://dbpedia.org/resource/Calpurnia_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_rock_music_groups"
"http://dbpedia.org/resource/Calpurnia_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Calpurnia_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Calpurnia_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageID",57038331
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1124012208
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2017"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-ha"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_(shops)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_DeMarco"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgressive_Records"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Canada"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shocking_Blue"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_rock_music_groups"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks_(band)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Consent_(song)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Is_My_Mind%3F"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_She_Comes_Now"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Calpurnia_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mountain_Records"
