"subject","predicate","object"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfYvelines"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","モンティニー＝ル＝ブルトンヌー"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Μοντινί-λε-Μπρετονέ"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Монтиньи-ле-Бретоннё"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Montigny-le-Bretonneux"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","مونتيني لو بريتانيو"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","Монтіньї-ле-Бретонне"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","몽티니르브르토뇌"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂尼勒布勒托讷"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","مونتيني لو بريتانيو هو أحد التجمعات المحلية في مقاطعة إيفلين في منطقة إيل دو فرانس في شمال وسط فرنسا. وتقع في الضاحية الجنوبية الغربية لباريس، على بعد 24,5 كيلومترا (15,2 ميلا) من وسط باريس، في «بلدة جديدة» سان كوينتن-أون-إيفلين، وهي البلدة المركزية التي يقطنها معظم سكان البلد."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Bretonneux ([mɔ̃tiɲi lə bʁətɔnø]) estas komunumo en la departemento Yvelines, en la regiono Francilio. Ĝi havas 33 337 loĝantojn, kiuj nomiĝas franclingve Ignymontains. Montigny-le-Bretonneux apartenas al la kunurba komunumaro Saint-Quentin-en-Yvelines."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Bretonneux est une commune française située dans le département des Yvelines, en région Île-de-France. Comme les habitants de Montigny-lès-Cormeilles dans le Val-d'Oise, ses habitants se nomment les Ignymontains et Ignymontaines. Située à 25 km au sud-ouest de Paris, la commune a connu une très forte expansion démographique pendant le dernier quart du XXe siècle du fait de son intégration dans la ville nouvelle de Saint-Quentin-en-Yvelines. En effet, de petit village de campagne, Montigny-le-Bretonneux, est devenue, entre autres, le siège de grandes entreprises internationales."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Bretonneux Frantziako udalerria da, Yvelines departamenduan dagoena, Île-de-France eskualdean. 2007an 34.038 biztanle zituen."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","蒙蒂尼勒布勒托讷（法語：Montigny-le-Bretonneux，法语发音：[mɔ̃tiɲi lə bʁətɔnø] （））是法国伊夫林省的一个市镇，位于该省东部，属于凡尔赛区。蒙蒂尼勒布勒托讷是法国国家新城伊夫林地区圣康坦（Saint-Quentin-en-Yvelines）的一部分。"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Bretonneux – miejscowość i gmina we Francji, w regionie Île-de-France, w departamencie Yvelines. Według danych na rok 1990 gminę zamieszkiwało 31 687 osób, a gęstość zaludnienia wynosiła 2720 osób/km² (wśród 1287 gmin regionu Île-de-France Montigny-le-Bretonneux plasuje się na 69. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 294.)."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Монтіньї́-ле-Бретонне́ (фр. Montigny-le-Bretonneux) — місто та муніципалітет у Франції, у регіоні Іль-де-Франс, департамент Івлін. Населення — 33 567 осіб (2011). Муніципалітет розташований на відстані близько 26 км на захід від Парижа, 9 км на південний захід від Версаля."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Bretonneux är en kommun i departementet Yvelines i regionen Île-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Versailles. År 2019 hade Montigny-le-Bretonneux 32 282 invånare."
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-le-Bretonneux es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Versailles y . Con una población 35 824 habitantes en 2014, Montigny le Bretonneux sobrepasa el promedio de las ciudades de Isla de Francia (8 963 habitantes) y el promedio global de las ciudades francesas (1650 habitantes). La mayoría de los habitantes de Montingny le Bretonneux está casada y tiene entre 40-65 años.​"
"http://dbpedia.org/resource/Montigny-le-Bretonneux","http://www.w3.org/2000/01/rdf-schema#comment","Монтиньи́-ле-Бретоннё (фр. Montigny-le-Bretonneux) — город и коммуна во Франции, находится в регионе Иль-де-Франс. Департамент — Ивелин. Главный город кантона . Округ коммуны — Версаль. Код INSEE коммуны — 78423."
