"subject","predicate","object"
"http://dbpedia.org/resource/Category:Intellectual_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Intellectual_works","http://www.w3.org/2000/01/rdf-schema#label","Intellectual works"
"http://dbpedia.org/resource/Category:Intellectual_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_arts"
"http://dbpedia.org/resource/Category:Intellectual_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thought"
"http://dbpedia.org/resource/Category:Intellectual_works","http://www.w3.org/2004/02/skos/core#prefLabel","Intellectual works"
"http://dbpedia.org/resource/Category:Intellectual_works","http://dbpedia.org/ontology/wikiPageID",17715525
"http://dbpedia.org/resource/Category:Intellectual_works","http://dbpedia.org/ontology/wikiPageRevisionID",982972090
"http://dbpedia.org/resource/Category:Intellectual_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Intellectual_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Intellectual_works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Intellectual_works?oldid=982972090&ns=14"
