"subject","predicate","object"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSanBernardinoCounty,California"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfCalifornia"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheMojaveDesert"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Bigelow Cholla Garden Wilderness"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Bigelow Cholla Garden Wilderness"
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The Bigelow Cholla Garden Wilderness is in the eastern Mojave Desert and within Mojave Trails National Monument, located in San Bernardino County, California."
"http://dbpedia.org/resource/Bigelow_Cholla_Garden_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Le Bigelow Cholla Garden Wilderness est situé à l'est du désert des Mojaves et dans le Mojave Trails National Monument, au sein du comté de San Bernardino, en Californie."
