"subject","predicate","object"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997FormulaOneSeasonCars"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcLarenFormulaOneCars"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","맥라렌 MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","マクラーレン・MP4-12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4-12"
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 맥라렌의 포뮬러 원 머신에 관한 것입니다. 스포츠카에 대해서는 맥라렌 12C 문서를 참고하십시오.) 맥라렌 MP4-12(영어: McLaren MP4-12)는 맥라렌의 포율러원 머신이다."
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#comment","McLaren MP4/12 – samochód Formuły 1, skonstruowany przez McLarena na sezon 1997. Kierowcami bolidu byli Mika Häkkinen i David Coulthard."
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#comment","La McLaren MP4/12 fu la vettura di Formula 1 con la quale la McLaren partecipò al campionato del 1997. Come già nei due anni precedenti, la vettura era azionata dai motori Mercedes-Benz. I piloti furono Mika Häkkinen e David Coulthard, entrambi confermati dall'anno precedente. Le gomme erano fornite da Goodyear."
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#comment","McLaren MP4/12 — гоночный автомобиль, разработанный конструктором Нилом Оутли для команды McLaren для участия в сезоне Формулы-1 1997 года. Машину пилотировали Мика Хаккинен и Дэвид Култхард."
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#comment","La McLaren MP4-12 est la monoplace de Formule 1 engagée par l'écurie McLaren Racing lors de la saison 1997 de Formule 1. Elle est pilotée par le Finlandais Mika Häkkinen et l'Écossais David Coulthard. Le pilote essayeur est l'Allemand Nick Heidfeld. L'écurie britannique se sépare de Marlboro, son principal sponsor depuis 23 ans et se lie avec le cigarettier . La MP4-12 arbore pour symboliser ce partenariat une livrée noire et argent. Les tests hivernaux ont été effectués avec la traditionnelle livrée orange de McLaren."
"http://dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#comment","マクラーレン・MP4-12 (McLaren MP4-12) は、マクラーレンが1997年のF1世界選手権に投入したフォーミュラ1カーである。チーフデザイナーはニール・オートレイ。"
