"subject","predicate","object"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2000/01/rdf-schema#label","130 mm/40 Model 1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2000/01/rdf-schema#label","Canon de 130 mm modèle 1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2000/01/rdf-schema#label","Canon de 130 mm Modèle 1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2000/01/rdf-schema#comment","The Canon de 130 mm Modèle 1919 was a medium-caliber naval guns used as the primary armament on a number of French Destroyers during World War II."
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 130 mm modèle 1919 est un canon naval de calibre moyen utilisé par la marine française durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2000/01/rdf-schema#comment","130mm/40 Model 1919 — 130-миллиметровое корабельное артиллерийское орудие, разработанное и производившееся в Франции. Состояло на вооружении ВМС Франции. Предназначалось для вооружение эскадренных миноносцев и контрминоносцев . Этими орудиями оснащались эсминцы типа «Бурраск» и контрминоносцы типа «Ягуар». Орудие оценивалось как неудачное, поэтому в дальнейшем было создано орудие 130mm/40 Model 1924."
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://xmlns.com/foaf/0.1/name","Canon de 130 mm Modèle 1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/name","Canon de 130 mm Modèle 1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:130_mm_artillery"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_France"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageID",53320915
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageRevisionID",1116109240
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:130_mm_artillery"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourrasque-class_destroyer"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Explosive"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chacal-class_destroyer"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_France"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNFR_51-40_m1919.php"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/130_mm/40_Model_1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028708"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_130_mm_modèle_1919"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jCnX"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIFrenchNavalWeapons"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/breech","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/cartridge","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/cartridge",130
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/designDate",1919
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/elevation",-10
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/maxRange","at 36°"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/origin","France"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/partLength",40
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/rate",4
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/service","World War II"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/usedBy","France"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/property/weight",3.35
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/abstract","The Canon de 130 mm Modèle 1919 was a medium-caliber naval guns used as the primary armament on a number of French Destroyers during World War II."
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/abstract","Le canon de 130 mm modèle 1919 est un canon naval de calibre moyen utilisé par la marine française durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/abstract","130mm/40 Model 1919 — 130-миллиметровое корабельное артиллерийское орудие, разработанное и производившееся в Франции. Состояло на вооружении ВМС Франции. Предназначалось для вооружение эскадренных миноносцев и контрминоносцев . Этими орудиями оснащались эсминцы типа «Бурраск» и контрминоносцы типа «Ягуар». Орудие оценивалось как неудачное, поэтому в дальнейшем было создано орудие 130mm/40 Model 1924."
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canon_de_130_mm_Modèle_1919?oldid=1116109240&ns=0"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/wikiPageLength",2949
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canon_de_130_mm_Modèle_1919"
