"subject","predicate","object"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","London Stock Exchange"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London_Stock_Exchange_Group"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_London"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City_of_London"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_the_City_of_London"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_exchanges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","London Stock Exchange"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",40340645
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1036384550
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:London_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:London_Stock_Exchange?oldid=1036384550&ns=14"
