"subject","predicate","object"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionToys"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Construx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Construx","http://www.w3.org/2000/01/rdf-schema#label","Construx"
"http://dbpedia.org/resource/Construx","http://www.w3.org/2000/01/rdf-schema#comment","Construx is a brand of plastic building toys introduced by Fisher-Price in 1983. Unlike other building toys such as Lego, Construx feature beam-like pieces of varying lengths that snapped on to cubical connector knots in order to build large shapes. These are relatively secure even though no nuts or bolts were used. Panels allowed assembly of flat surfaces. Hinges, motors, wheels, and other movable parts expand the number of different shapes that can be built, and make moving creations possible. Construx was discontinued in 1988, briefly revived by Mattel in 1997, and then discontinued again. Mattel resurrected the Construx name as Mega Construx in 2017 (see Mega Bloks)."
"http://dbpedia.org/resource/Construx","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/construxtoys"
"http://dbpedia.org/resource/Construx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AircraftCarrier.jpg"
"http://dbpedia.org/resource/Construx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChallengeCourse.jpg"
"http://dbpedia.org/resource/Construx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shuttlecraft.jpg"
"http://dbpedia.org/resource/Construx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerrisWheel.jpg"
"http://dbpedia.org/resource/Construx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Construx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fisher-Price"
"http://dbpedia.org/resource/Construx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Construx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_toys"
"http://dbpedia.org/resource/Construx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageID",1419687
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageRevisionID",1122306313
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher-Price"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fisher-Price"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChallengeCourse.jpg"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FerrisWheel.jpg"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AircraftCarrier.jpg"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shuttlecraft.jpg"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_toys"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Brands"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.splitreflection.com/pub/const.html"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisoldtoy.com/fisher-price/dept-7-playsets/f-construx/a-construx-index.html"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/construxtoys"
"http://dbpedia.org/resource/Construx","http://dbpedia.org/ontology/wikiPageExternalLink","http://construxion.tripod.com"
"http://dbpedia.org/resource/Construx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0500t0"
"http://dbpedia.org/resource/Construx","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונסטרקטס"
"http://dbpedia.org/resource/Construx","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Construx"
"http://dbpedia.org/resource/Construx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRjr"
