"subject","predicate","object"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://www.w3.org/2000/01/rdf-schema#label","William Rule (Surveyor of the Navy)"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageID",72079979
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",1117725037
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rule_(shipbuilder)"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Rule_(shipbuilder)"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Rule_(Surveyor_of_the_Navy)?oldid=1117725037&ns=0"
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Rule_(Surveyor_of_the_Navy)"
