"subject","predicate","object"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/2000/01/rdf-schema#label","Mobicip"
"http://dbpedia.org/resource/Mobicip","http://www.w3.org/2000/01/rdf-schema#comment","Mobicip is a cloud-based Internet filter and parental control service that works on all major platforms of mobile Internet devices. Mobicip is supported on various types of devices used by families such as the iPhone, iPod Touch, iPad, Android, Windows, macOS and Chromebook. Mobicip was launched in 2008. Mobicip used to be a safe browser app but is now a VPN on iOS & Android that filters any browser. Mobicip is a parental control application that protects internet, regulates screentime, allows/blocks apps and tracks location as well, while allowing parents to customize the configuration and view activity reports. Using the web-based or mobile applications, parents can customize the filter to set up whitelists and blacklists, block categories of websites, and manage users and devices. In ad"
"http://dbpedia.org/resource/Mobicip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageID",23523754
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageRevisionID",1097892983
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod_Touch"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_content-control_software"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromebook"
"http://dbpedia.org/resource/Mobicip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobicip.com/"
