"subject","predicate","object"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://www.w3.org/2000/01/rdf-schema#label","Suez Veterans' Association"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Suez Veterans' Association is an association of those who served in the British Armed Forces and civilian support units in the Suez Canal Zone between 1939 and 1956 (the Suez Crisis). It was formed on the 15 April 1997 and membership is open to all British armed forces, nursing services and civilian support staff who served in the Suez Canal Zone."
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageID",43214507
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1082033969
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_General_Service_Medal_(1915)"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Memorial_Arboretum"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fylde_Memorial_Arboretum_and_Community_Woodland"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal_Zone"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Service_Medal_(1918)"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suezveteransassociation.org.uk"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511437"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hpsn"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official__website"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/abstract","The Suez Veterans' Association is an association of those who served in the British Armed Forces and civilian support units in the Suez Canal Zone between 1939 and 1956 (the Suez Crisis). It was formed on the 15 April 1997 and membership is open to all British armed forces, nursing services and civilian support staff who served in the Suez Canal Zone."
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suez_Veterans'_Association?oldid=1082033969&ns=0"
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://dbpedia.org/ontology/wikiPageLength",2270
"http://dbpedia.org/resource/Suez_Veterans'_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suez_Veterans'_Association"
