"subject","predicate","object"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105074774"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composition105076472"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placement105075602"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#label","Mache dich, mein Geist, bereit, BWV 115"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#label","Mache dich, mein Geist, bereit"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#label","Mache dich, mein Geist, bereit, BWV 115"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#label","Mache dich, mein Geist, bereit, BWV 115"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#label","Mache dich, mein Geist, bereit, BWV 115"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#comment","Mache dich, mein Geist, bereit (Tiens-toi prête mon âme) (BWV 115) est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1724."
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#comment","Mache dich, mein Geist, bereit, BWV 115 (en español, Prepárate, espíritu mío)​ es una cantata de iglesia compuesta por Johann Sebastian Bach en Leipzig para el vigesimosegundo domingo después de la Trinidad y la interpretó por primera vez el 5 de noviembre de 1724. La se basa en un himno de Johann Burchard Freystein de 1695."
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#comment","Mache dich, mein Geist, bereit (BWV 115) ist eine Kirchen-Kantate von Johann Sebastian Bach. Er komponierte die Choralkantate 1724 in Leipzig für den 22. Sonntag nach Trinitatis und führte sie am 5. November 1724 erstmals auf. Sie basiert auf dem Kirchenlied von Johann Burchard Freystein (1695)."
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#comment","Johann Sebastian Bach composed the church cantata Mache dich, mein Geist, bereit (Make yourself ready, my spirit), BWV 115, in Leipzig for the 22nd Sunday after Trinity and first performed it on 5 November 1724. The chorale cantata is based on the hymn by Johann Burchard Freystein (1695)."
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://www.w3.org/2000/01/rdf-schema#comment","Mache dich, mein geist, bereit, BWV 115 (Prepara't, ànima meva), és una cantata religiosa de Johann Sebastian Bach per al vint-i-dosè diumenge després de la Trinitat, estrenada a Leipzig el 5 de novembre de 1724."
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teachings_of_Jesus_12_of_40._parable_of_the_ungrateful_servant._Jan_Luyken_etching._Bowyer_Bible.gif"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_compositions"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageID",37495069
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageRevisionID",1107327946
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Baroque_Soloists"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Rydén"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sytse_Buwalda"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Ramselaar"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_(music)"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_horn"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Bertin"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Mathis"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIS_Records"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale_cantata_(Bach)"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale_fantasia"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Fischer-Dieskau"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilliant_Classics"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_Koopman"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiv_Produktion"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Equiluz"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Coin"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_Gardiner"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Prégardien"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passacaglia"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Mache_dich,_mein_Geist,_bereit,_BWV_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteverdi_Choir"
