"subject","predicate","object"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheDannebrog"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSculptors"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2000/01/rdf-schema#label","Per Palle Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2000/01/rdf-schema#label","Per Palle Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Per Palle Storm (1 de diciembre de 1910-6 de enero de 1994) fue un escultor noruego nacido en Dinamarca que además se desempeñó como profesor en .​"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Per Palle Storm (1 December 1910 – 6 January 1994) was a Danish-born Norwegian sculptor and professor at the Norwegian National Academy of Fine Arts."
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Vestre_gravlund"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St._Olav's_Medal"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_sculptors"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oslo_National_Academy_of_the_Arts_faculty"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_educators"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_emigrants_to_Norway"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageID",37564685
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",1100408844
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Rasmussen"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Vestre_gravlund"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St._Olav's_Medal"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oslo_National_Academy_of_the_Arts_faculty"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_sculptors"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_City_Hall"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbici_Soler"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_National_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolome_Tasso"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpsborg"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fearnley_(shipping_magnate_born_1880)"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_V_of_Norway"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ris_Church"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Medal_of_Merit"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_educators"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstorget"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Winter_Olympics"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_emigrants_to_Norway"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddmund_Raudberget"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearnley_award"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_(Norway)"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorleif_Haug"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://samling.nasjonalmuseet.no/en/term/producer/Per%20Palle%20Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://kio.emuseum.com/view/objects/asitem/7493/476/title-desc;jsessionid=FED3265B2ED6ED85F5D1D4501CB35DE7%3Ft:state:flow=c2c16184-7d59-47f0-9018-ec8226713742"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Per_Palle_Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166777"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd5frj"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6BG"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026070783"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Per_Palle_Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Per_Palle_Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96581314"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Per_Palle_Storm"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-sculptor-stub"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/abstract","Per Palle Storm (1 December 1910 – 6 January 1994) was a Danish-born Norwegian sculptor and professor at the Norwegian National Academy of Fine Arts."
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/abstract","Per Palle Storm (1 de diciembre de 1910-6 de enero de 1994) fue un escultor noruego nacido en Dinamarca que además se desempeñó como profesor en .​"
"http://dbpedia.org/resource/Per_Palle_Storm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Per_Palle_Storm","http://schema.org/sameAs","http://viaf.org/viaf/96581314"
"http://dbpedia.org/resource/Per_Palle_Storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Per_Palle_Storm?oldid=1100408844&ns=0"
"http://dbpedia.org/resource/Per_Palle_Storm","http://dbpedia.org/ontology/wikiPageLength",5559
"http://dbpedia.org/resource/Per_Palle_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Per_Palle_Storm"
