"subject","predicate","object"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2000/01/rdf-schema#label","Blackborough House"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2000/01/rdf-schema#comment","Blackborough House is a grade II listed privately owned country house in Blackborough, Devon, three miles (5 km) east of Cullompton. It was built in 1838 and is currently in undergoing restoration."
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.87947082519531
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.295111179351807
"http://dbpedia.org/resource/Blackborough_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackborough_House.png"
"http://dbpedia.org/resource/Blackborough_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackborough_House_Model_2.png"
"http://dbpedia.org/resource/Blackborough_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackborough_House_undergoing_restoration.jpg"
"http://dbpedia.org/resource/Blackborough_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackborough_House_Water_Colour.jpg"
"http://dbpedia.org/resource/Blackborough_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackborough_House_from_West_in_October_2021.jpg"
"http://dbpedia.org/resource/Blackborough_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyndham_family_residences"
"http://dbpedia.org/resource/Blackborough_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Devon"
"http://dbpedia.org/resource/Blackborough_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Devon"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageID",43799439
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageRevisionID",1111185734
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_permission_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Devon"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meeting_House"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullompton"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffculme"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy_(people)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cole"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackborough,_Devon"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Wyndham"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackborough_House_Model_2.png"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap_yard"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackborough_House_Water_Colour.jpg"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackborough_House_from_West_in_October_2021.jpg"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackborough_House_undergoing_restoration.jpg"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyndham_family_residences"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_houses"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shed_and_Buried"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverton_Park"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Knowles_(1806–1884)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wyndham,_4th_Earl_of_Egremont"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Hostels_Association_(England_&_Wales)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Devon"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hawke_(1820)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Life_(magazine)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pole_(antiquary)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rightmove.co.uk/property-for-sale/property-29846428.html"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackborough.house"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackborough_House"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159702"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kc1Q"
"http://dbpedia.org/resource/Blackborough_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7ymf"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackborough_House_Model_2.png?width=300"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_Thomas_Knowles_(1806–1884)"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/completionDate",1840
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/groundbreakingDate",1838
"http://dbpedia.org/resource/Blackborough_House","http://dbpedia.org/property/imageCaption","Blackborough House in 1890"
