"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfHistoricalNovels"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesByWriter"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographiesOfBritishWriters"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliography106486630"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/2000/01/rdf-schema#label","Bernard Cornwell bibliography"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Cornwell's career started in 1981 with Sharpe's Eagle. He has been a prolific historical novelist since then, having published more than 60 novels."
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_British_writers"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Bernard_Cornwell"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_historical_novels"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageID",38033896
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageRevisionID",1112268473
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Kingdom"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo:_The_History_of_Four_Days,_Three_Armies_and_Three_Battles"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crackdown_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Wolf"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Escape"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Fortress"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Gold"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Eagle"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burning_Land"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Expedition"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Battle"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Company"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur:_A_Novel_of_Arthur"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antietam_Campaign"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bussaco"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Calais_(1346)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Kings"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pagan_Lord"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cornwell"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_of_Kings"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Fury"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_Song"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_of_British_writers"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Starbuck"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_of_God_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge:_A_Novel_of_2000_BC"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows_Thief"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormchild"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Havoc"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Lord_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lords_of_the_North"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fuentes_de_Oñoro"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretic_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1356_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winter_King_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fools_and_Mortals"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Christmas"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crécy"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empty_Throne"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Ransom"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabond_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe's_Skirmish"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azincourt_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poitiers"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fort_(novel)"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildtrack"
"http://dbpedia.org/resource/Bernard_Cornwell_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_(novel)"
