"subject","predicate","object"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2020 Charlotte 49ers football team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Charlotte 49ers football team represented the University of North Carolina at Charlotte in the 2020 NCAA Division I FBS football season. The 49ers played their home games at Jerry Richardson Stadium in Charlotte, North Carolina, and competed in the East Division of Conference USA (C–USA). They were led by second-year head coach Will Healy."
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_49ers_2020_logo.svg"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlotte_49ers_football_seasons"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Conference_USA_football_season"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageID",62639444
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109138963
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_McKnight"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fond_du_Lac_Tribal_and_Community_College"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Byrnes_High_School"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner-Webb_Runnin'_Bulldogs_football"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_WV"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montario_Hardesty"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian,_Virginia"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runningback"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaelon_Darden"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiansburg,_Virginia"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Guilford_High_School"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Spiders_football"
"http://dbpedia.org/resource/2020_Charlotte_49ers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Duke_Blue_Devils_football_team"
