"subject","predicate","object"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoupD'etat101145015"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCoupsInPakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Military coups in Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","الانقلابات العسكرية في باكستان"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado no Paquistão"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Military coups or martial laws in Pakistan began in 1958. There have been numerous successful attempts since 1951. Since its creation in 1947, Pakistan has spent several decades under military rule (1958 – 1971, 1977 – 1988, 1999 – 2008). Rawalpindi command of army was allegedly involved in all the martial laws or military take overs violating the constitution and destroying democratic system in the country. Rawalpindi had previously lacked military experience as it was a small town before British Raj period. Pakistan army is divided into several Corps or Commands based in different major cities. There was not much evidence of involvement of any other Corps in military take overs."
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Os golpes militares no Paquistão iniciaram em 1958 e ocorreram três tentativas bem sucedidas. Também tem havido numerosas tentativas frustradas desde 1949. Desde a sua independência em 1947, o Paquistão passou várias décadas sob regime militar (1958 – 1971, 1977 - 1988, 1999 – 2008)."
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","بدأت الانقلابات العسكرية في باكستان في عام 1958، وكانت هناك محاولات عديدة ناجحة منذ عام 1951. منذ تأسيسها في عام 1947، أمضت باكستان عدة عقود تحت الحكم العسكري (1958 - 1971، 1977 - 1988، 1999 - 2008)."
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_coups_in_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-independence_history_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coups_d'état"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_dictatorships"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Pakistan"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",24494230
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1123939509
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://dbpedia.org/resource/Military_coups_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_President"
