"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Trabzonspor season"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 season was Trabzonspor's 51st year in existence. In addition to the domestic league, the club participated in the Turkish Cup."
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trabzonspor_seasons"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_football_clubs_2018–19_season"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageID",64546478
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageRevisionID",1117091194
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone_Park"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisa_Province"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deni_Milošević"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivas_4_Eylül_Stadium"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Trabzonspor_season"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trabzonspor_seasons"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Ali_Kaldırım"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welinton_(footballer,_born_1989)"
"http://dbpedia.org/resource/2018–19_Trabzonspor_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibault_Moulin"
