"subject","predicate","object"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToCanada"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToSouthAfrica"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAitchisonCollegeAlumni"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSwatDistrict"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToAfghanistan"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPoliticians"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/2000/01/rdf-schema#label","Mian Gul Akbar Zaib"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://dbpedia.org/ontology/wikiPageID",35433425
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://dbpedia.org/ontology/wikiPageRevisionID",1024947915
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Gul_Akbar_Zeb"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mian_Gul_Akbar_Zeb"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fbk4"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mian_Gul_Akbar_Zaib"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nw43"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mian_Gul_Akbar_Zaib?oldid=1024947915&ns=0"
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Mian_Gul_Akbar_Zaib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mian_Gul_Akbar_Zaib"
