"subject","predicate","object"
"http://dbpedia.org/resource/Carístico","http://www.w3.org/2000/01/rdf-schema#label","Carístico"
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/ontology/wikiPageID",68988487
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/ontology/wikiPageRevisionID",1049557281
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Místico"
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Místico"
"http://dbpedia.org/resource/Carístico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Y5Wj"
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carístico?oldid=1049557281&ns=0"
"http://dbpedia.org/resource/Carístico","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Carístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carístico"
