"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/2000/01/rdf-schema#label","Joe Benda"
"http://dbpedia.org/resource/Joe_Benda","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Francis Benda (March 20, 1905 – June 20, 1950) was an American football, basketball and baseball coach.He served three stints head football coach at Saint John's University in Collegeville, Minnesota, from 1930 to 1936, 1941 to 1942, and 1945 to 1949, compiling a record of 57–32–8. Benda was also the school's head basketball coach and head baseball coach. Benda died on June 20, 1950, in Collegeville, after suffering from Hodgkin's lymphoma."
"http://dbpedia.org/resource/Joe_Benda","http://xmlns.com/foaf/0.1/name","Joe Benda"
"http://dbpedia.org/resource/Joe_Benda","http://dbpedia.org/property/name","Saint John's"
"http://dbpedia.org/resource/Joe_Benda","http://dbpedia.org/property/name","http://dbpedia.org/resource/1946_Saint_John's_Johnnies_football_team"
"http://dbpedia.org/resource/Joe_Benda","http://dbpedia.org/property/name","Joe Benda"
"http://dbpedia.org/resource/Joe_Benda","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saint_John's_Johnnies_football"
"http://dbpedia.org/resource/Joe_Benda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Joe_Benda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Collegeville,_Minnesota"
