"subject","predicate","object"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","قصير الأجنحة"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Дрозды короткокрылые"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Алікорто"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#label","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx – rodzaj ptaka z podrodziny kląskawek (Saxicolinae) w rodzinie muchołówkowatych (Muscicapidae)."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","قصير الأجنحة (الاسم العلمي: Brachypteryx)، جنس طير من فصيلة خاطفات الذباب العالم القديم. تضم ستة أنواع توجد في جنوب شرق آسيا."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx är ett släkte med asiatiska flugsnappare inom ordningen tättingar som förekommer från Himalaya till Filippinerna och Flores i Små Sundaöarna. Vilka arter som bör inkluderas i släktet har varit omstritt. Vidare är artgränserna i arten blå kortvinge under diskussion. Det medför att släktet idag omfattar allt mellan tre och tio arter:"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx és un gènere d'aus de la família dels muscicàpids (Muscicapidae). Aquests ocells habiten als boscos del sud-est asiàtic."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Дрозды короткокрылые (лат. Brachypteryx) — род воробьиных птиц из семейства мухоловковых. Название рода происходит от древнегреческих слов brakhus, что означает «короткий» и pterux, то есть «крыло»."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Brachypteryx regroupe trois espèces d'oiseaux appartenant à la famille des Muscicapidae."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Аліко́рто (Brachypteryx) — рід горобцеподібних птахів родини мухоловкових (Muscicapidae). Представники цього роду мешкають в Південно-Східній Азії."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx is a genus of passerine birds containing six species known as shortwings, that occurs in southeast Asia. Shortwings are small birds with long legs, finely pointed bills, short tails and short rounded wings. They are shy elusive ground-dwellers that generally prefer the cover of dense undergrowth. The genus contains the following species: Whilst the white-browed and rusty-bellied shortwings show strong sexual plumage dimorphism, the lesser shortwing is sexually monomorphic. Three other species were formerly placed in Brachypteryx:"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx is een geslacht van vogels uit de familie vliegenvangers(Muscicapidae).Het geslacht telt 6 soorten."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2000/01/rdf-schema#comment","Brachypteryx es un género de aves paseriformes perteneciente a la familia Muscicapidae. Todas sus especies habitan en el sudeste asiático. Anteriormente se clasificaba en la familia Turdidae."
"http://dbpedia.org/resource/Brachypteryx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrachypteryxErythrogynaKeulemans.jpg"
"http://dbpedia.org/resource/Brachypteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Brachypteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Asia"
"http://dbpedia.org/resource/Brachypteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscicapidae"
"http://dbpedia.org/resource/Brachypteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Horsfield"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageID",7883201
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageRevisionID",1012144069
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerine"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-browed_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turdidae"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscicapidae"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Horsfield"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muscicapidae"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetic"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiri_blue_robin"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gould's_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayan_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Horsfield"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greek"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty-bellied_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiri_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Asia"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بال‌کوتاه‌ها"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848847"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trumpasparniai_strazdai"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрозды_короткокрылые"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Töpörastaat"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zzni"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алікорто"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصير_الأجنحة"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصير_الاجنحه"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpdm"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrachypteryxErythrogynaKeulemans.jpg?width=300"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/authority","Horsfield, 1821"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/imageCaption","http://dbpedia.org/resource/White-browed_shortwing"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/property/taxon","Brachypteryx"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Brachypteryx és un gènere d'aus de la família dels muscicàpids (Muscicapidae). Aquests ocells habiten als boscos del sud-est asiàtic."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Brachypteryx is a genus of passerine birds containing six species known as shortwings, that occurs in southeast Asia. Shortwings are small birds with long legs, finely pointed bills, short tails and short rounded wings. They are shy elusive ground-dwellers that generally prefer the cover of dense undergrowth. The genus Brachypteryx was introduced by the American naturalist Thomas Horsfield in 1821. The word comes from the classical Greek brakhus mean ""short"" and pterux meaning ""wing"". The genus was previously placed in the thrush family Turdidae but in 2010 two separate molecular phylogenetic studies found that species in the genus were more closely related to members of the Old World flycatcher family Muscicapidae. The genus contains the following species: 
* Rusty-bellied shortwing, Brachypteryx hyperythra 
* Lesser shortwing, Brachypteryx leucophris 
* White-browed shortwing, Brachypteryx montana 
* Himalayan shortwing, Brachypteryx cruralis 
* Chinese shortwing, Brachypteryx sinensis 
* Taiwan shortwing, Brachypteryx goodfellowi Whilst the white-browed and rusty-bellied shortwings show strong sexual plumage dimorphism, the lesser shortwing is sexually monomorphic. Three other species were formerly placed in Brachypteryx: 
* Great shortwing, Heinrichia calligyna 
* Nilgiri blue robin or Nilgiri shortwing Myiomela major 
* Gould's shortwing, Heteroxenicus stellata"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Brachypteryx är ett släkte med asiatiska flugsnappare inom ordningen tättingar som förekommer från Himalaya till Filippinerna och Flores i Små Sundaöarna. Vilka arter som bör inkluderas i släktet har varit omstritt. Vidare är artgränserna i arten blå kortvinge under diskussion. Det medför att släktet idag omfattar allt mellan tre och tio arter: 
* Rostbukig kortvinge (B. hyperythra) 
* Mindre kortvinge (B. leucophris) 
* Kinesisk kortvinge (B. sinensis) – behandlas ibland som underart till montana 
* Himalayakortvinge (B. cruralis) – behandlas ibland som underart till montana 
* Taiwankortvinge (B. goodfellowi) – behandlas ibland som underart till montana 
* Blå kortvinge (B. montana) 
* ""Filippinkortvinge"" (B. [m.] poliogyna) – urskiljs ibland som egen art 
* ""Borneokortvinge"" (Brachypteryx [m.] erythrogyna) – urskiljs ibland som egen art 
* ""Sumatrakortvinge"" (Brachypteryx [m.] saturata) – urskiljs ibland som egen art 
* ""Floreskortvinge"" (Brachypteryx [m.] floris) – urskiljs ibland som egen art Ofta inkluderas även pärlkortvinge (Heteroxenicus stellatus) i släktet. Även de båda sydindiska arterna med de nuvarande namnen keralaflugsnappare och rostsidig flugsnappare fördes tidigare till Brachypteryx, men DNA-studier visar att de är närmare släkt med flugsnappare i släktet Cyornis, varför de numera placeras i ett eget släkte, Sholicola."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Le genre Brachypteryx regroupe trois espèces d'oiseaux appartenant à la famille des Muscicapidae."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Дрозды короткокрылые (лат. Brachypteryx) — род воробьиных птиц из семейства мухоловковых. Название рода происходит от древнегреческих слов brakhus, что означает «короткий» и pterux, то есть «крыло»."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Brachypteryx es un género de aves paseriformes perteneciente a la familia Muscicapidae. Todas sus especies habitan en el sudeste asiático. Anteriormente se clasificaba en la familia Turdidae."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Аліко́рто (Brachypteryx) — рід горобцеподібних птахів родини мухоловкових (Muscicapidae). Представники цього роду мешкають в Південно-Східній Азії."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","قصير الأجنحة (الاسم العلمي: Brachypteryx)، جنس طير من فصيلة خاطفات الذباب العالم القديم. تضم ستة أنواع توجد في جنوب شرق آسيا."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Brachypteryx is een geslacht van vogels uit de familie vliegenvangers(Muscicapidae).Het geslacht telt 6 soorten."
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/abstract","Brachypteryx – rodzaj ptaka z podrodziny kląskawek (Saxicolinae) w rodzinie muchołówkowatych (Muscicapidae)."
"http://dbpedia.org/resource/Brachypteryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brachypteryx?oldid=1012144069&ns=0"
"http://dbpedia.org/resource/Brachypteryx","http://dbpedia.org/ontology/wikiPageLength",4082
"http://dbpedia.org/resource/Brachypteryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brachypteryx"
