"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1935"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Football Club"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Maxwell Football Club (originally called the Maxwell Football Club of Philadelphia) was established in 1935 to promote safety in the game of American football. Named in honor of Robert W. (Tiny) Maxwell, legendary college player, official, and sports columnist, the club was founded by his friend Bert Bell, then owner of the Philadelphia Eagles professional football team and later commissioner of the National Football League (NFL) along with Edwin Pollock. The awards are presented during the spring of the following year."
"http://dbpedia.org/resource/Maxwell_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_awards_organizations"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1935"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_trophies_and_awards"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Philadelphia"
"http://dbpedia.org/resource/Maxwell_Football_Club","http://dbpedia.org/ontology/wikiPageID",5183726
