"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/2000/01/rdf-schema#label","Chinese numismatic charms"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_numismatic_charms"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exonumia_of_China"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese numismatic charms"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://dbpedia.org/ontology/wikiPageID",57449247
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://dbpedia.org/ontology/wikiPageRevisionID",916022522
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chinese_numismatic_charms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_numismatic_charms?oldid=916022522&ns=14"
