"subject","predicate","object"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Sudety Zachodnie"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Sudetes occidentales"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Західні Судети"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Sudeti Occidentali"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Western Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Западные Судеты"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Krkonošská oblast"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","Los Sudetes occidentales (polaco: Sudety Zachodnie; checo: Krkonošská oblast; alemán: Westsudeten) son la parte occidental de la cordillera de los Sudetes, en la frontera entre la República Checa, Polonia y Alemania. Se extienden desde el río Elba y las montañas de arenisca del Elba, por el oeste, hasta el río Bóbr, en el este.​ Los Sudetes occidentales comprenden varias cadenas montañosas, que incluyen: 
* Montañas de los Gigantes (Krkonoše) 
* (Rudawy Janowickie) 
* 
* 
* Montes Jizera 
* , incluidos los 
*"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","Западные Судеты (польск. Sudety Zachodnie, чеш. Krkonošská oblast, нем. Westsudeten) — западная часть горного массива Судеты, расположенная в районе стыка границ Германии, Польши и Чехии. Западные Судеты протянулись от реки Эльба на западе до реки Бубр на востоке. Они состоят из ряда горных хребтов: 
* Крконоше 
* 
* Кашавские горы 
* 
* Йизерские горы 
* Лужицкие горы 
*"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","Krkonošská oblast (Západosudetská oblast) neboli Západní Sudety (polsky Sudety Zachodnie, německy Westsudeten) je geomorfologická oblast rozkládající se na pomezí Saska, polského Slezska a severních a východních Čech. Na západě sahá téměř až k Labi, na východě ji odděluje od oblasti Orlické. Podle polské klasifikace do této oblasti nepatří severní podhůří, která se vyčleňují jako samostatná oblast ."
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","За́хідні Суде́ти (пол. Sudety Zachodnie, чеськ. Krkonošská oblast, нім. Westsudeten) — західна частина гірського масиву Судети, розташована у районі стику кордонів Німеччини, Польщі та Чехії. Західні Судети простяглися від річки Ельба на заході до річки Бубр на сході. Вони складаються з низки гірських хребтів: 
* Карконоші 
* 
* 
* 
* 
* Лужицькі гори 
*"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","The Western Sudetes (Polish: Sudety Zachodnie; Czech: Krkonošská oblast; German: Westsudeten) are a geomorphological macroregion, the western part of the Sudetes subprovince on the borders of the Czech Republic, Poland and Germany. They are formed mostly by mountain ranges. They stretches from the Bóbr river in the east to the Elbe and the Elbe Sandstone Mountains in the west."
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","Sudety Zachodnie (332.3) (cz. Krkonošská oblast, Západní Sudety, Západosudetská oblast, niem. Westsudeten) – zachodnia część Sudetów leżąca między Doliną Łaby na zachodzie a Bramą Lubawską na wschodzie. Na zachodzie graniczy z Górami Kruszcowymi, na północy z Niziną Śląską i Przedgórzem Sudeckim, na wschodzie z Sudetami Środkowymi, a na południu z Płytą Północnoczeską. W ich obrębie można wyróżnić: Inny jest podział geologiczny. Według niego Sudety Zachodnie lub struktura zachodniosudecka rozciągają się od doliny Łaby na zachodzie po nasunięcie ramzowskie na wschodzie (na terenie Czech)."
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","I Sudeti Occidentali ( in polacco: Sudety Zachodnie; in lingua ceca: Krkonošská oblast; in tedesco: Westsudeten) sono la porzione occidentale della catena montuosa dei Sudeti e sono posizionati nella regione di confine tra la Repubblica Ceca, la Polonia e la Germania. Si estendono dal fiume Bóbr a est (che li delimita dai Sudeti Centrali) fino al fiume Elba e agli Elbsandsteingebirge a ovest. La cima più alta è il monte Sněžka (in polacco Śnieżka), che raggiunge i 1.602 m s.l.m. ed è anche la vetta più elevata dei Monti dei Giganti."
"http://dbpedia.org/resource/Western_Sudetes","http://xmlns.com/foaf/0.1/name","Western Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/property/name","Western Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.73611068725586
"http://dbpedia.org/resource/Western_Sudetes","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.73999977111816
"http://dbpedia.org/resource/Western_Sudetes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudeten_m.svg"
"http://dbpedia.org/resource/Western_Sudetes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krkonose_02.jpg"
"http://dbpedia.org/resource/Western_Sudetes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Saxony"
"http://dbpedia.org/resource/Western_Sudetes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageID",7899299
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageRevisionID",1081394831
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Lusatian_Gefilde"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Saxony"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izerskie_Foothills"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ústí_nad_Labem_Region"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lusatian_Hill_Country_and_Uplands"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ještěd–Kozákov_Ridge"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudawy_Janowickie"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaczawskie_Foothills"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldenburg_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec_Region"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphological_division_of_the_Czech_Republic"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jizera_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe_Sandstone_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové_Region"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zittau_Basin"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusatian_Highlands"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusatian_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bóbr"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Mountains_Foothills"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoregion_(geomorphology)"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaczawskie_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelenia_Góra_Valley"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetes"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zittau_Mountains"
"http://dbpedia.org/resource/Western_Sudetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sněžka"
