"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Stuart"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Stuart is a single-member electoral district for the South Australian House of Assembly. At 323,131 km², it is a vast country district extending from the Spencer Gulf as far as the Northern Territory border in the north and the Queensland and New South Wales borders in the east. The district includes pastoral lease and unincorporated Crown Lands, Lake Eyre and part of the Simpson Desert in the far north. Its main population centres since the 2020 boundaries redistribution are the industrial towns of Port Pirie and Port Augusta."
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Electoral_district_of_Sturt_(disambiguation)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/property/name","Stuart"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.23333358764648
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.8833312988281
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Stuart_2022.svg"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1997"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1938"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1993"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageID",4295472
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",1105391297
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDouall_Stuart"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gulf"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghan"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Riches"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1997"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gunn"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Narungga"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Giles"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1938"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party_preferred"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Overland_Telegraph_Line"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Augusta"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Desert"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Eyre"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_van_Holst_Pellekaan"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/Electoral_district_of_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1993"
