"subject","predicate","object"
"http://dbpedia.org/resource/Streaming_potential","http://www.w3.org/2000/01/rdf-schema#label","Streaming potential"
"http://dbpedia.org/resource/Streaming_potential","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colloidal_chemistry"
"http://dbpedia.org/resource/Streaming_potential","http://dbpedia.org/ontology/wikiPageID",13757083
"http://dbpedia.org/resource/Streaming_potential","http://dbpedia.org/ontology/wikiPageRevisionID",164975534
"http://dbpedia.org/resource/Streaming_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_current"
"http://dbpedia.org/resource/Streaming_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colloidal_chemistry"
"http://dbpedia.org/resource/Streaming_potential","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Streaming_current"
"http://dbpedia.org/resource/Streaming_potential","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Streaming_potential?oldid=164975534&ns=0"
"http://dbpedia.org/resource/Streaming_potential","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Streaming_potential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Streaming_potential"
