"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInCostaRica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación Costarricense de Ciclismo"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2000/01/rdf-schema#label","Costa Rican Cycling Federation"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Costa Rican Cycling Federation or FECOCI (in Spanish: Federación Costarricense de Ciclismo) is the national governing body of cycle racing in Costa Rica. Hernán Solano was elected President of the federation in 2011 and again in 2013. The FECOCI is a member of the UCI and COPACI."
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Costarricense de Ciclismo (FECOCI) es el máximo organismo del ciclismo en Costa Rica, en sus distintas modalidades (carretera/ruta, BMX, pista...). Es miembro de la UCI y de la COPACI. Tiene su sede en San José, y su presidente actual es . En el ámbito del ciclismo profesional la carrera más importante es la Vuelta a Costa Rica en modalidad de ciclismo de ruta, además de ser el responsable de validar las competencias del calendario nacional ciclista; en la mayoría de ocasiones es un mero transmisor de datos, licencias, informes, y demás comunicados de y hacia la UCI."
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycle_racing_in_Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycle_racing_organizations"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageID",9722732
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1043577363
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Solano"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycle_racing_in_Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Cycliste_Internationale"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_racing"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycle_racing_organizations"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_governing_body"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederacion_Panamericana_de_Ciclismo"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecoci.net/"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq6h3"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRsA"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Costarricense_de_Ciclismo"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Costa_Rican_Cycling_Federation"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174892"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CostaRica-sport-stub"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-org-stub"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederacion_Panamericana_de_Ciclismo"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_Costa_Rica"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/abstract","The Costa Rican Cycling Federation or FECOCI (in Spanish: Federación Costarricense de Ciclismo) is the national governing body of cycle racing in Costa Rica. Hernán Solano was elected President of the federation in 2011 and again in 2013. The FECOCI is a member of the UCI and COPACI."
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/abstract","La Federación Costarricense de Ciclismo (FECOCI) es el máximo organismo del ciclismo en Costa Rica, en sus distintas modalidades (carretera/ruta, BMX, pista...). Es miembro de la UCI y de la COPACI. Tiene su sede en San José, y su presidente actual es . La FECOCI se encarga de los distintos Campeonatos de Costa Rica de Ciclismo y de las Selecciones Costarricenses de Ciclismo en sus distintas modalides; también colabora en la organización de las carreras ciclistas celebradas en Costa Rica y de organizar diferentes competiciones de . Además, se encarga de fomentar el ciclismo de base y la promoción del ciclismo. En el ámbito del ciclismo profesional la carrera más importante es la Vuelta a Costa Rica en modalidad de ciclismo de ruta, además de ser el responsable de validar las competencias del calendario nacional ciclista; en la mayoría de ocasiones es un mero transmisor de datos, licencias, informes, y demás comunicados de y hacia la UCI."
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rican_Cycling_Federation?oldid=1043577363&ns=0"
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://dbpedia.org/ontology/wikiPageLength",944
"http://dbpedia.org/resource/Costa_Rican_Cycling_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rican_Cycling_Federation"
