"subject","predicate","object"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","카데낭 긴토"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","السلسلة الذهبية"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","カデナング・ギント"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Золотий ланцюжок"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#label","Kadenang Ginto"
"http://dbpedia.org/resource/Kadenang_Ginto","http://www.w3.org/2000/01/rdf-schema#comment","Kadenang Ginto je filipínský televizní seriál vysílaný na stanici ABS-CBN od 8. října 2018 do 7. února 2020. Hlavní role ztvárnili , , , , , a ."
