"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Glaciers of British Columbia"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_ice_of_British_Columbia"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glaciers_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciers of British Columbia"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://dbpedia.org/ontology/wikiPageID",18830246
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",918167397
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Glaciers_of_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glaciers_of_British_Columbia?oldid=918167397&ns=14"
