"subject","predicate","object"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/2000/01/rdf-schema#label","Save American Workers Act of 2013"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://www.w3.org/2000/01/rdf-schema#comment","The Save American Workers Act of 2013 (H.R. 2575) is a bill that would change how the Patient Protection and Affordable Care Act defines full-time worker, by raising the threshold for offering employer-provided insurance from a minimum of 30 to 40 work hours a week. This is in order to remove the incentive some companies may have to reduce their employees' hours in order to avoid the employer healthcare mandate. The bill was introduced into the United States House of Representatives during the 113th United States Congress."
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/property/name","Save American Workers Act of 2013"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislation_attempting_to_reform_or_repeal_the_Affordable_Care_Act"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_113th_United_States_Congress"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageID",42363313
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1080017085
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Burgess"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_113th_United_States_Congress"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubled_Asset_Relief_Program"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Budget_Office"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code_of_1986"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_United_States_Congress"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perverse_incentive"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfunded_Mandates_Reform_Act"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAYGO"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productivity"
"http://dbpedia.org/resource/Save_American_Workers_Act_of_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Taxation"
